# file name; noise; peak f.; mag.; duration
20200527200001073_OBSUPICE-R6_snap.fits;27.3963;26453.6;28.7174;0
20200527200101148_OBSUPICE-R6_snap.fits;28.1566;26458;22.2722;0
20200527200245084_OBSUPICE-R6_met.fits;20.8111;26490.2;60.8666;0.341333
20200527200201222_OBSUPICE-R6_snap.fits;24.2762;26458;18.6775;0
20200527200301297_OBSUPICE-R6_snap.fits;33.3241;26510.7;26.1229;0
20200527200401372_OBSUPICE-R6_snap.fits;27.2236;26544.4;22.875;0
20200527200501446_OBSUPICE-R6_snap.fits;24.7423;26528.3;18.3996;0
20200527200601521_OBSUPICE-R6_snap.fits;27.9507;26481.4;26.5805;0
20200527200701596_OBSUPICE-R6_snap.fits;28.446;26485.8;25.3442;0
20200527200853894_OBSUPICE-R6_met.fits;24.9119;26474.1;78.2658;0.341333
20200527200801670_OBSUPICE-R6_snap.fits;27.4856;26538.6;26.8319;0
20200527200910961_OBSUPICE-R6_met.fits;24.4422;26471.2;49.3101;0.170667
20200527200901745_OBSUPICE-R6_snap.fits;32.1687;26506.3;21.6076;0
20200527201001820_OBSUPICE-R6_snap.fits;25.7959;26502;18.4698;0
20200527201101894_OBSUPICE-R6_snap.fits;23.0717;26466.8;26.7836;0
20200527201201969_OBSUPICE-R6_snap.fits;32.8734;26521;22.1004;0
20200527201302044_OBSUPICE-R6_snap.fits;27.3165;26494.6;21.5238;0
20200527201402118_OBSUPICE-R6_snap.fits;28.8186;26456.5;29.0309;0
20200527201507142_OBSUPICE-R6_met.fits;25.8867;26482.9;55.7453;2.21867
20200527201544348_OBSUPICE-R6_met.fits;27.2415;26518.1;131.891;0.341333
20200527201502193_OBSUPICE-R6_snap.fits;28.6024;26469.7;22.6454;0
20200527201602268_OBSUPICE-R6_snap.fits;25.3208;26499;17.1535;0
20200527201702342_OBSUPICE-R6_snap.fits;24.4596;26465.3;25.8517;0
20200527201802417_OBSUPICE-R6_snap.fits;25.6081;26480;26.3965;0
20200527201903686_OBSUPICE-R6_met.fits;25.8996;26506.3;122.004;0.512
20200527201902492_OBSUPICE-R6_snap.fits;28.0682;26504.9;28.3267;0
20200527202002566_OBSUPICE-R6_snap.fits;26.6052;26504.9;21.9341;0
20200527202102641_OBSUPICE-R6_snap.fits;29.0501;26485.8;23.4465;0
20200527202202716_OBSUPICE-R6_snap.fits;26.19;26452.1;21.1361;0
20200527202302790_OBSUPICE-R6_snap.fits;26.8865;26482.9;18.7073;0
20200527202432049_OBSUPICE-R6_met.fits;29.8479;26512.2;114.011;0.512
20200527202402865_OBSUPICE-R6_snap.fits;27.9036;26494.6;23.0768;0
20200527202502940_OBSUPICE-R6_snap.fits;23.3414;26516.6;27.9422;0
20200527202603014_OBSUPICE-R6_snap.fits;29.0775;26455.1;27.7888;0
20200527202703089_OBSUPICE-R6_snap.fits;33.1932;26537.1;27.3499;0
20200527202803164_OBSUPICE-R6_snap.fits;27.2146;26541.5;26.9616;0
20200527202903238_OBSUPICE-R6_snap.fits;30.1738;26510.7;20.484;0
20200527203003313_OBSUPICE-R6_snap.fits;24.4135;26525.4;26.5273;0
20200527203103388_OBSUPICE-R6_snap.fits;25.2504;26503.4;25.7133;0
20200527203203462_OBSUPICE-R6_snap.fits;28.0894;26490.2;20.2707;0
20200527203303537_OBSUPICE-R6_snap.fits;29.4915;26512.2;25.6003;0
20200527203403612_OBSUPICE-R6_snap.fits;30.8534;26463.9;20.5106;0
20200527203503686_OBSUPICE-R6_snap.fits;28.0359;26544.4;21.2019;0
20200527203603761_OBSUPICE-R6_snap.fits;26.5842;26499;23.9483;0
20200527203703836_OBSUPICE-R6_snap.fits;28.1451;26496.1;18.5295;0
20200527203803910_OBSUPICE-R6_snap.fits;29.8011;26547.4;28.166;0
20200527203903985_OBSUPICE-R6_snap.fits;27.1587;26510.7;27.8103;0
20200527204004060_OBSUPICE-R6_snap.fits;31.7178;26497.6;26.9948;0
20200527204104134_OBSUPICE-R6_snap.fits;26.0418;26488.8;27.7673;0
20200527204204209_OBSUPICE-R6_snap.fits;29.7945;26528.3;23.482;0
20200527204315206_OBSUPICE-R6_met.fits;29.7222;26450.7;65.0804;0.170667
20200527204304284_OBSUPICE-R6_snap.fits;19.9531;26472.7;20.6134;0
20200527204404358_OBSUPICE-R6_snap.fits;28.0909;26469.7;22.0852;0
20200527204504433_OBSUPICE-R6_snap.fits;32.9805;26547.4;25.9684;0
20200527204700316_OBSUPICE-R6_met.fits;21.625;26478.5;49.3359;0.682667
20200527204604508_OBSUPICE-R6_snap.fits;27.6489;26455.1;24.5589;0
20200527204704582_OBSUPICE-R6_snap.fits;29.0534;26466.8;22.4185;0
20200527204804657_OBSUPICE-R6_snap.fits;24.7528;26487.3;22.2637;0
20200527204904732_OBSUPICE-R6_snap.fits;18.5603;26487.3;22.7747;0
20200527205004806_OBSUPICE-R6_snap.fits;26.4119;26504.9;31.3146;0
20200527205104881_OBSUPICE-R6_snap.fits;28.5543;26449.2;27.8595;0
20200527205204956_OBSUPICE-R6_snap.fits;24.736;26456.5;26.2812;0
20200527205305030_OBSUPICE-R6_snap.fits;24.8956;26504.9;21.8022;0
20200527205405105_OBSUPICE-R6_snap.fits;26.8846;26465.3;22.3072;0
20200527205545628_OBSUPICE-R6_met.fits;31.6142;26499;66.4546;0.341333
20200527205505180_OBSUPICE-R6_snap.fits;26.1229;26547.4;23.5891;0
20200527205610374_OBSUPICE-R6_met.fits;31.8099;26490.2;72.1322;1.70667
20200527205605254_OBSUPICE-R6_snap.fits;25.8412;26469.7;23.6813;0
20200527205705329_OBSUPICE-R6_snap.fits;27.4154;26509.3;24.6088;0
20200527205805404_OBSUPICE-R6_snap.fits;30.5216;26532.7;26.3186;0
20200527205905478_OBSUPICE-R6_snap.fits;27.7106;26502;18.2944;0
