# file name; noise; peak f.; mag.; duration
20200527080007388_OBSUPICE-R6_snap.fits;42.4452;26502;32.5245;0
20200527080121286_OBSUPICE-R6_met.fits;37.6262;26488.8;195.37;0.341333
20200527080107462_OBSUPICE-R6_snap.fits;39.0632;26455.1;35.5013;0
20200527080207537_OBSUPICE-R6_snap.fits;42.112;26519.5;30.9954;0
20200527080309148_OBSUPICE-R6_met.fits;46.9008;26502;137.025;0.170667
20200527080307612_OBSUPICE-R6_snap.fits;36.9037;26458;34.5621;0
20200527080406492_OBSUPICE-R6_met.fits;45.0908;26502;92.5825;0.170667
20200527080407686_OBSUPICE-R6_snap.fits;36.1911;26487.3;27.5766;0
20200527080507761_OBSUPICE-R6_snap.fits;44.3824;26543;20.0538;0
20200527080607836_OBSUPICE-R6_snap.fits;38.1252;26510.7;36.6418;0
20200527080707910_OBSUPICE-R6_snap.fits;38.7698;26468.3;32.1173;0
20200527080807985_OBSUPICE-R6_snap.fits;35.4217;26474.1;35.7017;0
20200527080908060_OBSUPICE-R6_snap.fits;44.9534;26515.1;44.3155;0
20200527081008134_OBSUPICE-R6_snap.fits;38.4209;26502;40.894;0
20200527081108209_OBSUPICE-R6_snap.fits;39.9694;26506.3;32.323;0
20200527081208284_OBSUPICE-R6_snap.fits;38.928;26532.7;36.1246;0
20200527081356145_OBSUPICE-R6_met.fits;35.3465;26497.6;77.4794;1.70667
20200527081308358_OBSUPICE-R6_snap.fits;31.3765;26477.1;33.0625;0
20200527081408433_OBSUPICE-R6_snap.fits;35.0278;26499;35.5351;0
20200527081508508_OBSUPICE-R6_snap.fits;37.3853;26522.5;39.964;0
20200527081608582_OBSUPICE-R6_snap.fits;29.5589;26529.8;37.9419;0
20200527081752006_OBSUPICE-R6_met.fits;35.6946;26509.3;71.8814;0.170667
20200527081708657_OBSUPICE-R6_snap.fits;35.979;26531.2;25.574;0
20200527081808732_OBSUPICE-R6_snap.fits;36.5617;26541.5;29.6595;0
20200527081908806_OBSUPICE-R6_snap.fits;39.1872;26512.2;35.1925;0
20200527082053766_OBSUPICE-R6_met.fits;40.7112;26500.5;234.357;0.512
20200527082008881_OBSUPICE-R6_snap.fits;42.9256;26491.7;36.0821;0
20200527082108956_OBSUPICE-R6_snap.fits;36.9983;26532.7;36.7742;0
20200527082209030_OBSUPICE-R6_snap.fits;41.487;26491.7;38.272;0
20200527082309105_OBSUPICE-R6_snap.fits;37.2686;26469.7;27.7048;0
20200527082409180_OBSUPICE-R6_snap.fits;41.3039;26522.5;28.8355;0
20200527082550897_OBSUPICE-R6_met.fits;45.9246;26502;97.9926;0.170667
20200527082509254_OBSUPICE-R6_snap.fits;31.5563;26531.2;33.823;0
20200527082609329_OBSUPICE-R6_snap.fits;36.7973;26480;31.0347;0
20200527082709404_OBSUPICE-R6_snap.fits;41.6696;26481.4;35.662;0
20200527082842588_OBSUPICE-R6_met.fits;30.0793;26506.3;98.9982;0.341333
20200527082809478_OBSUPICE-R6_snap.fits;36.9451;26545.9;27.2507;0
20200527082909553_OBSUPICE-R6_snap.fits;45.8808;26535.6;23.1954;0
20200527083009628_OBSUPICE-R6_snap.fits;36.1049;26469.7;33.5133;0
20200527083109702_OBSUPICE-R6_snap.fits;37.5291;26509.3;25.4062;0
20200527083209777_OBSUPICE-R6_snap.fits;38.7652;26449.2;32.8773;0
20200527083309852_OBSUPICE-R6_snap.fits;32.2596;26512.2;33.4868;0
20200527083450716_OBSUPICE-R6_met.fits;39.0634;26496.1;148.816;0.170667
20200527083409926_OBSUPICE-R6_snap.fits;39.2346;26518.1;28.0222;0
20200527083537137_OBSUPICE-R6_met.fits;40.4;26507.8;89.1046;0.170667
20200527083547377_OBSUPICE-R6_met.fits;40.7487;26482.9;107.043;0.341333
20200527083510001_OBSUPICE-R6_snap.fits;33.3736;26450.7;39.3328;0
20200527083610076_OBSUPICE-R6_snap.fits;37.2947;26477.1;34.7835;0
20200527083710150_OBSUPICE-R6_snap.fits;38.3074;26474.1;39.4836;0
20200527083810225_OBSUPICE-R6_snap.fits;38.8165;26503.4;28.355;0
20200527083910300_OBSUPICE-R6_snap.fits;34.4736;26532.7;43.9542;0
20200527084010374_OBSUPICE-R6_snap.fits;34.3042;26519.5;47.1414;0
20200527084110449_OBSUPICE-R6_snap.fits;42.3054;26456.5;31.4638;0
20200527084210524_OBSUPICE-R6_snap.fits;39.7857;26509.3;37.1544;0
20200527084330396_OBSUPICE-R6_met.fits;37.1138;26499;94.5822;0.341333
20200527084310598_OBSUPICE-R6_snap.fits;36.6066;26455.1;25.6274;0
20200527084410673_OBSUPICE-R6_snap.fits;36.9137;26526.9;30.4092;0
20200527084510748_OBSUPICE-R6_snap.fits;41.026;26480;31.5559;0
20200527084610822_OBSUPICE-R6_snap.fits;43.3796;26460.9;34.5855;0
20200527084710897_OBSUPICE-R6_snap.fits;32.7401;26519.5;30.5551;0
20200527084810972_OBSUPICE-R6_snap.fits;34.6475;26526.9;33.1;0
20200527084911046_OBSUPICE-R6_snap.fits;38.8319;26456.5;26.7649;0
20200527085013852_OBSUPICE-R6_met.fits;33.4566;26499;74.6928;0.170667
20200527085011121_OBSUPICE-R6_snap.fits;43.0305;26484.4;32.3472;0
20200527085111196_OBSUPICE-R6_snap.fits;46.2848;26523.9;41.5893;0
20200527085211270_OBSUPICE-R6_snap.fits;44.1801;26509.3;40.452;0
20200527085311345_OBSUPICE-R6_snap.fits;44.528;26525.4;37.9532;0
20200527085411420_OBSUPICE-R6_snap.fits;42.3271;26494.6;26.9023;0
20200527085555697_OBSUPICE-R6_met.fits;36.3579;26497.6;130.231;0.170667
20200527085511494_OBSUPICE-R6_snap.fits;40.0337;26496.1;41.8049;0
20200527085611569_OBSUPICE-R6_snap.fits;34.88;26506.3;37.3863;0
20200527085711644_OBSUPICE-R6_snap.fits;32.8861;26450.7;26.5769;0
20200527085811718_OBSUPICE-R6_snap.fits;34.5729;26502;34.9221;0
20200527085911793_OBSUPICE-R6_snap.fits;38.4707;26481.4;26.0476;0
