# file name; noise; peak f.; mag.; duration
20200527020040582_OBSUPICE-R6_snap.fits;41.5155;26537.1;34.2016;0
20200527020140657_OBSUPICE-R6_snap.fits;39.868;26468.3;37.8619;0
20200527020234246_OBSUPICE-R6_met.fits;34.3828;26499;121.847;3.75467
20200527020302406_OBSUPICE-R6_met.fits;38.1387;26507.8;188.946;0.341333
20200527020240732_OBSUPICE-R6_snap.fits;39.2618;26459.5;35.0597;0
20200527020340806_OBSUPICE-R6_snap.fits;39.776;26497.6;44.1911;0
20200527020440881_OBSUPICE-R6_snap.fits;35.3282;26545.9;28.9227;0
20200527020540956_OBSUPICE-R6_snap.fits;42.115;26499;43.0941;0
20200527020641030_OBSUPICE-R6_snap.fits;30.315;26532.7;36.0028;0
20200527020741105_OBSUPICE-R6_snap.fits;39.4501;26482.9;32.8869;0
20200527020841180_OBSUPICE-R6_snap.fits;38.4582;26512.2;35.0209;0
20200527020941254_OBSUPICE-R6_snap.fits;37.6697;26497.6;34.606;0
20200527021041329_OBSUPICE-R6_snap.fits;42.322;26531.2;34.8091;0
20200527021141404_OBSUPICE-R6_snap.fits;38.558;26532.7;36.0992;0
20200527021241478_OBSUPICE-R6_snap.fits;34.3943;26547.4;30.4843;0
20200527021341553_OBSUPICE-R6_snap.fits;38.4375;26512.2;39.5036;0
20200527021458694_OBSUPICE-R6_met.fits;38.4969;26512.2;102.652;0.170667
20200527021530097_OBSUPICE-R6_met.fits;38.8255;26500.5;93.3988;0.512
20200527021441628_OBSUPICE-R6_snap.fits;39.5799;26515.1;41.1501;0
20200527021607132_OBSUPICE-R6_met.fits;41.8916;26502;342.626;0.512
20200527021541702_OBSUPICE-R6_snap.fits;38.6427;26494.6;40.3973;0
20200527021641777_OBSUPICE-R6_snap.fits;43.4066;26510.7;32.1619;0
20200527021741852_OBSUPICE-R6_snap.fits;45.2858;26455.1;55.7425;0
20200527021841926_OBSUPICE-R6_snap.fits;33.7787;26482.9;38.0983;0
20200527021942001_OBSUPICE-R6_snap.fits;47.4325;26510.7;45.9089;0
20200527022042076_OBSUPICE-R6_snap.fits;38.799;26522.5;29.4676;0
20200527022142150_OBSUPICE-R6_snap.fits;40.6028;26472.7;34.0674;0
20200527022242225_OBSUPICE-R6_snap.fits;43.224;26518.1;42.0541;0
20200527022345030_OBSUPICE-R6_met.fits;37.8079;26522.5;106.333;0.341333
20200527022342300_OBSUPICE-R6_snap.fits;36.3612;26449.2;34.7087;0
20200527022442374_OBSUPICE-R6_snap.fits;41.5052;26532.7;28.4319;0
20200527022542449_OBSUPICE-R6_snap.fits;42.1978;26528.3;27.3026;0
20200527022642524_OBSUPICE-R6_snap.fits;37.2259;26481.4;32.4862;0
20200527022745670_OBSUPICE-R6_met.fits;40.4787;26502;105.929;0.341333
20200527022742598_OBSUPICE-R6_snap.fits;42.5024;26513.7;36.0555;0
20200527022851548_OBSUPICE-R6_met.fits;42.7151;26500.5;94.1562;0.170667
20200527022842673_OBSUPICE-R6_snap.fits;38.3982;26512.2;30.9917;0
20200527022942748_OBSUPICE-R6_snap.fits;32.9431;26537.1;36.6787;0
20200527023042822_OBSUPICE-R6_snap.fits;42.9995;26513.7;38.0328;0
20200527023155185_OBSUPICE-R6_met.fits;39.0223;26482.9;80.6462;0.170667
20200527023206278_OBSUPICE-R6_met.fits;40.8489;26496.1;102.5;0.341333
20200527023142897_OBSUPICE-R6_snap.fits;36.6315;26544.4;37.7943;0
20200527023242972_OBSUPICE-R6_snap.fits;37.8378;26506.3;38.163;0
20200527023342022_OBSUPICE-R6_met.fits;30.6401;26499;92.3154;0.170667
20200527023343046_OBSUPICE-R6_snap.fits;40.9513;26540;38.3479;0
20200527023443121_OBSUPICE-R6_snap.fits;44.4333;26531.2;34.2055;0
20200527023543196_OBSUPICE-R6_snap.fits;44.9878;26456.5;39.6698;0
20200527023643270_OBSUPICE-R6_snap.fits;36.3323;26450.7;30.97;0
20200527023743345_OBSUPICE-R6_snap.fits;36.8769;26450.7;37.3413;0
20200527023843420_OBSUPICE-R6_snap.fits;47.1181;26534.2;28.4589;0
20200527024011654_OBSUPICE-R6_met.fits;38.023;26504.9;85.4118;0.170667
20200527023943494_OBSUPICE-R6_snap.fits;47.9772;26465.3;32.9035;0
20200527024043569_OBSUPICE-R6_snap.fits;39.7605;26490.2;41.5613;0
20200527024143644_OBSUPICE-R6_snap.fits;45.4747;26450.7;43.166;0
20200527024243718_OBSUPICE-R6_snap.fits;36.2238;26488.8;41.1903;0
20200527024346694_OBSUPICE-R6_met.fits;47.453;26500.5;97.4031;0.170667
20200527024343793_OBSUPICE-R6_snap.fits;34.0918;26526.9;30.2228;0
20200527024443868_OBSUPICE-R6_snap.fits;42.955;26516.6;35.8892;0
20200527024543942_OBSUPICE-R6_snap.fits;39.6842;26474.1;41.7218;0
20200527024644017_OBSUPICE-R6_snap.fits;43.4751;26538.6;34.4106;0
20200527024822662_OBSUPICE-R6_met.fits;32.4782;26493.2;68.159;0.170667
20200527024744092_OBSUPICE-R6_snap.fits;42.2847;26499;29.5069;0
20200527024916593_OBSUPICE-R6_met.fits;34.0016;26504.9;72.8716;0.170667
20200527024844166_OBSUPICE-R6_snap.fits;32.4966;26544.4;33.7435;0
20200527024944241_OBSUPICE-R6_snap.fits;33.8666;26496.1;32.2901;0
20200527025044316_OBSUPICE-R6_snap.fits;36.8046;26499;39.4737;0
20200527025144390_OBSUPICE-R6_snap.fits;45.1707;26512.2;31.9341;0
20200527025244465_OBSUPICE-R6_snap.fits;37.8634;26468.3;29.206;0
20200527025344540_OBSUPICE-R6_snap.fits;36.8758;26487.3;32.4566;0
20200527025444614_OBSUPICE-R6_snap.fits;43.5229;26532.7;45.551;0
20200527025620870_OBSUPICE-R6_met.fits;41.4866;26497.6;85.0632;0.170667
20200527025544689_OBSUPICE-R6_snap.fits;39.3906;26513.7;29.5485;0
20200527025736988_OBSUPICE-R6_met.fits;34.3645;26502;350.746;0.341333
20200527025644764_OBSUPICE-R6_snap.fits;45.4742;26547.4;38.4447;0
20200527025836721_OBSUPICE-R6_met.fits;48.7632;26484.4;106.435;0.341333
20200527025744838_OBSUPICE-R6_snap.fits;38.5388;26475.6;36.5594;0
20200527025918364_OBSUPICE-R6_met.fits;39.7531;26490.2;134.908;0.341333
20200527025844913_OBSUPICE-R6_snap.fits;39.1392;26474.1;31.6868;0
20200527025944988_OBSUPICE-R6_snap.fits;34.4061;26480;43.5575;0
