# file name; noise; peak f.; mag.; duration
20200527145951644_OBSUPICE-R6_met.fits;24.8698;26512.2;77.6595;0.341333
20200527150021169_OBSUPICE-R6_met.fits;26.1461;26490.2;112.564;0.341333
20200527150038748_OBSUPICE-R6_snap.fits;23.4175;26510.7;18.3681;0
20200527150138822_OBSUPICE-R6_snap.fits;24.3877;26482.9;22.1594;0
20200527150335217_OBSUPICE-R6_met.fits;29.9452;26497.6;253.977;0.341333
20200527150238897_OBSUPICE-R6_snap.fits;26.0454;26453.6;22.7109;0
20200527150338972_OBSUPICE-R6_snap.fits;30.2402;26462.4;24.4372;0
20200527150448262_OBSUPICE-R6_met.fits;20.7884;26494.6;43.564;0.170667
20200527150526833_OBSUPICE-R6_met.fits;24.1138;26512.2;117.136;0.341333
20200527150530758_OBSUPICE-R6_met.fits;31.0672;26497.6;63.3869;0.170667
20200527150439046_OBSUPICE-R6_snap.fits;24.0614;26502;22.9318;0
20200527150555505_OBSUPICE-R6_met.fits;22.9928;26499;135.74;0.512
20200527150630662_OBSUPICE-R6_met.fits;29.4432;26506.3;91.5071;0.170667
20200527150539121_OBSUPICE-R6_snap.fits;22.3474;26540;21.7549;0
20200527150639196_OBSUPICE-R6_snap.fits;23.3791;26535.6;21.708;0
20200527150743537_OBSUPICE-R6_met.fits;28.4471;26485.8;67.5378;0.170667
20200527150739270_OBSUPICE-R6_snap.fits;22.1243;26481.4;22.3324;0
20200527150839345_OBSUPICE-R6_snap.fits;31.5432;26453.6;22.5031;0
20200527150939420_OBSUPICE-R6_snap.fits;26.1393;26456.5;33.5842;0
20200527151039494_OBSUPICE-R6_snap.fits;23.3001;26452.1;20.3998;0
20200527151218822_OBSUPICE-R6_met.fits;30.2998;26504.9;76.0921;0.170667
20200527151139569_OBSUPICE-R6_snap.fits;23.1319;26487.3;18.2675;0
20200527151257734_OBSUPICE-R6_met.fits;24.055;26504.9;50.2101;0.170667
20200527151239644_OBSUPICE-R6_snap.fits;28.6543;26522.5;29.3872;0
20200527151339718_OBSUPICE-R6_snap.fits;27.1448;26460.9;20.3909;0
20200527151439452_OBSUPICE-R6_met.fits;26.3803;26499;190.755;0.512
20200527151439793_OBSUPICE-R6_snap.fits;27.8721;26499;28.2384;0
20200527151539868_OBSUPICE-R6_snap.fits;23.4472;26525.4;21.8167;0
20200527151639942_OBSUPICE-R6_snap.fits;31.3423;26519.5;21.8481;0
20200527151816710_OBSUPICE-R6_met.fits;26.3978;26487.3;62.5287;0.170667
20200527151740017_OBSUPICE-R6_snap.fits;25.5269;26482.9;22.5512;0
20200527151840092_OBSUPICE-R6_snap.fits;28.8627;26452.1;24.5855;0
20200527151940166_OBSUPICE-R6_snap.fits;30.7959;26469.7;29.4148;0
20200527152040241_OBSUPICE-R6_snap.fits;31.6756;26452.1;31.9668;0
20200527152140316_OBSUPICE-R6_snap.fits;26.7885;26472.7;23.3019;0
20200527152240390_OBSUPICE-R6_snap.fits;26.5029;26503.4;19.2715;0
20200527152340465_OBSUPICE-R6_snap.fits;25.5121;26512.2;22.0737;0
20200527152440540_OBSUPICE-R6_snap.fits;32.036;26478.5;26.3387;0
20200527152540614_OBSUPICE-R6_snap.fits;25.9542;26465.3;24.321;0
20200527152640689_OBSUPICE-R6_snap.fits;28.8811;26507.8;27.6008;0
20200527152740764_OBSUPICE-R6_snap.fits;29.0783;26485.8;24.6381;0
20200527152852273_OBSUPICE-R6_met.fits;25.2566;26494.6;103.313;0.341333
20200527152840838_OBSUPICE-R6_snap.fits;23.0117;26475.6;20.796;0
20200527152940913_OBSUPICE-R6_snap.fits;25.5884;26488.8;21.7638;0
20200527153040988_OBSUPICE-R6_snap.fits;34.9398;26452.1;25.7751;0
20200527153141062_OBSUPICE-R6_snap.fits;29.8935;26504.9;20.1614;0
20200527153241137_OBSUPICE-R6_snap.fits;28.1196;26491.7;21.6688;0
20200527153341212_OBSUPICE-R6_snap.fits;26.8211;26460.9;25.9093;0
20200527153441286_OBSUPICE-R6_snap.fits;31.0125;26497.6;23.6951;0
20200527153540337_OBSUPICE-R6_met.fits;26.7027;26507.8;88.4257;0.170667
20200527153541361_OBSUPICE-R6_snap.fits;29.4469;26458;20.5177;0
20200527153641436_OBSUPICE-R6_snap.fits;24.3431;26456.5;25.7808;0
20200527153811548_OBSUPICE-R6_met.fits;29.5477;26510.7;126.484;0.512
20200527153741510_OBSUPICE-R6_snap.fits;26.5268;26504.9;20.1543;0
20200527153842950_OBSUPICE-R6_met.fits;30.2157;26491.7;163.882;0.341333
20200527153841585_OBSUPICE-R6_snap.fits;25.1432;26482.9;27.1716;0
20200527154028764_OBSUPICE-R6_met.fits;25.8221;26494.6;211.016;0.512
20200527153941660_OBSUPICE-R6_snap.fits;34.6972;26474.1;33.4711;0
20200527154041734_OBSUPICE-R6_snap.fits;27.5444;26484.4;22.7445;0
20200527154141809_OBSUPICE-R6_snap.fits;30.6598;26547.4;25.014;0
20200527154241884_OBSUPICE-R6_snap.fits;24.6084;26510.7;27.6731;0
20200527154341958_OBSUPICE-R6_snap.fits;30.0921;26465.3;22.1548;0
20200527154442033_OBSUPICE-R6_snap.fits;25.4789;26507.8;36.4124;0
20200527154542108_OBSUPICE-R6_snap.fits;28.3277;26541.5;18.7375;0
20200527154738161_OBSUPICE-R6_met.fits;28.7193;26487.3;75.4042;0.170667
20200527154642182_OBSUPICE-R6_snap.fits;30.1113;26494.6;26.5166;0
20200527154742257_OBSUPICE-R6_snap.fits;29.5132;26531.2;29.9852;0
20200527154842332_OBSUPICE-R6_snap.fits;25.6877;26477.1;22.6533;0
20200527154942406_OBSUPICE-R6_snap.fits;31.3283;26466.8;23.324;0
20200527155042481_OBSUPICE-R6_snap.fits;29.7373;26450.7;27.0916;0
20200527155142556_OBSUPICE-R6_snap.fits;31.4249;26465.3;24.1392;0
20200527155242630_OBSUPICE-R6_snap.fits;39.2062;26509.3;31.7719;0
20200527155342705_OBSUPICE-R6_snap.fits;34.1458;26478.5;31.5766;0
20200527155442780_OBSUPICE-R6_snap.fits;26.9829;26456.5;24.4734;0
20200527155630470_OBSUPICE-R6_met.fits;31.7502;26504.9;131.907;0.853333
20200527155542854_OBSUPICE-R6_snap.fits;29.2921;26459.5;18.4005;0
20200527155642929_OBSUPICE-R6_snap.fits;28.8877;26522.5;27.1197;0
20200527155743004_OBSUPICE-R6_snap.fits;33.3509;26547.4;31.5078;0
20200527155928646_OBSUPICE-R6_met.fits;30.508;26502;72.3966;0.170667
20200527155843078_OBSUPICE-R6_snap.fits;29.5597;26532.7;26.7205;0
20200527155943153_OBSUPICE-R6_snap.fits;29.1127;26526.9;24.2122;0
