# file name; noise; peak f.; mag.; duration
20200527060058502_OBSUPICE-R6_snap.fits;38.4806;26460.9;30.7152;0
20200527060158577_OBSUPICE-R6_snap.fits;37.385;26544.4;36.6268;0
20200527060258652_OBSUPICE-R6_snap.fits;43.2781;26529.8;41.0371;0
20200527060408284_OBSUPICE-R6_met.fits;35.4528;26518.1;76.9239;0.341333
20200527060358726_OBSUPICE-R6_snap.fits;37.9227;26504.9;32.1671;0
20200527060528838_OBSUPICE-R6_met.fits;34.3819;26518.1;75.8151;0.170667
20200527060458801_OBSUPICE-R6_snap.fits;41.0431;26480;36.7375;0
20200527060558876_OBSUPICE-R6_snap.fits;39.8329;26449.2;37.5386;0
20200527060658950_OBSUPICE-R6_snap.fits;39.7078;26523.9;40.8458;0
20200527060818140_OBSUPICE-R6_met.fits;36.5095;26507.8;113.969;0.170667
20200527060759025_OBSUPICE-R6_snap.fits;44.9632;26466.8;35.0075;0
20200527060859100_OBSUPICE-R6_snap.fits;39.6933;26490.2;31.7918;0
20200527060959174_OBSUPICE-R6_snap.fits;38.0821;26455.1;30.2972;0
20200527061059249_OBSUPICE-R6_snap.fits;33.2668;26528.3;29.6317;0
20200527061159324_OBSUPICE-R6_snap.fits;30.9277;26463.9;38.0224;0
20200527061309638_OBSUPICE-R6_met.fits;40.1864;26538.6;81.9168;0.341333
20200527061259398_OBSUPICE-R6_snap.fits;33.0119;26516.6;37.3832;0
20200527061453574_OBSUPICE-R6_met.fits;37.5408;26506.3;141.946;0.682667
20200527061359473_OBSUPICE-R6_snap.fits;39.3807;26468.3;27.5117;0
20200527061459548_OBSUPICE-R6_snap.fits;32.1438;26493.2;36.6897;0
20200527061559622_OBSUPICE-R6_snap.fits;42.3311;26526.9;25.7755;0
20200527061659697_OBSUPICE-R6_snap.fits;33.2078;26535.6;32.5519;0
20200527061842268_OBSUPICE-R6_met.fits;31.9618;26481.4;92.4819;0.170667
20200527061759772_OBSUPICE-R6_snap.fits;39.0618;26544.4;29.9255;0
20200527061859846_OBSUPICE-R6_snap.fits;41.8708;26543;30.0421;0
20200527061959921_OBSUPICE-R6_snap.fits;34.5282;26534.2;38.3765;0
20200527062103409_OBSUPICE-R6_met.fits;38.91;26513.7;89.0757;0.341333
20200527062059996_OBSUPICE-R6_snap.fits;40.7131;26466.8;47.6429;0
20200527062200070_OBSUPICE-R6_snap.fits;35.4514;26541.5;32.6382;0
20200527062348102_OBSUPICE-R6_met.fits;37.2304;26509.3;90.6282;0.170667
20200527062300145_OBSUPICE-R6_snap.fits;37.0656;26472.7;27.1665;0
20200527062400220_OBSUPICE-R6_snap.fits;38.812;26544.4;24.852;0
20200527062500294_OBSUPICE-R6_snap.fits;39.1135;26519.5;30.9086;0
20200527062600369_OBSUPICE-R6_snap.fits;34.1708;26488.8;38.1699;0
20200527062700444_OBSUPICE-R6_snap.fits;34.3652;26512.2;37.7287;0
20200527062800518_OBSUPICE-R6_snap.fits;43.6443;26534.2;26.6448;0
20200527062943430_OBSUPICE-R6_met.fits;36.793;26513.7;81.4442;0.170667
20200527062900593_OBSUPICE-R6_snap.fits;45.3156;26455.1;31.4659;0
20200527063000668_OBSUPICE-R6_snap.fits;33.2862;26469.7;34.5753;0
20200527063100742_OBSUPICE-R6_snap.fits;39.2234;26462.4;35.4451;0
20200527063200817_OBSUPICE-R6_snap.fits;38.7847;26484.4;35.2779;0
20200527063300892_OBSUPICE-R6_snap.fits;40.8238;26488.8;43.6545;0
20200527063400966_OBSUPICE-R6_snap.fits;33.9062;26547.4;31.1108;0
20200527063513329_OBSUPICE-R6_met.fits;39.0352;26488.8;130.849;0.170667
20200527063545585_OBSUPICE-R6_met.fits;38.6001;26521;78.273;0.170667
20200527063501041_OBSUPICE-R6_snap.fits;32.0575;26504.9;33.2473;0
20200527063601116_OBSUPICE-R6_snap.fits;41.6254;26531.2;30.5956;0
20200527063701190_OBSUPICE-R6_snap.fits;40.1936;26526.9;40.1372;0
20200527063801265_OBSUPICE-R6_snap.fits;33.9255;26494.6;30.2089;0
20200527063938716_OBSUPICE-R6_met.fits;31.9896;26503.4;222.995;0.341333
20200527063901340_OBSUPICE-R6_snap.fits;42.5974;26510.7;31.2766;0
20200527064001414_OBSUPICE-R6_snap.fits;42.2365;26547.4;30.0282;0
20200527064101489_OBSUPICE-R6_snap.fits;32.487;26462.4;33.2872;0
20200527064201564_OBSUPICE-R6_snap.fits;44.5622;26497.6;31.621;0
20200527064301638_OBSUPICE-R6_snap.fits;37.0428;26523.9;27.5997;0
20200527064401713_OBSUPICE-R6_snap.fits;41.8756;26513.7;37.3115;0
20200527064501788_OBSUPICE-R6_snap.fits;43.39;26523.9;35.0852;0
20200527064601862_OBSUPICE-R6_snap.fits;48.1929;26481.4;43.1523;0
20200527064727708_OBSUPICE-R6_met.fits;39.9922;26494.6;151.126;0.341333
20200527064701937_OBSUPICE-R6_snap.fits;35.4007;26488.8;30.2288;0
20200527064802012_OBSUPICE-R6_snap.fits;44.3442;26534.2;32.8821;0
20200527064902086_OBSUPICE-R6_snap.fits;39.7676;26502;31.286;0
20200527065027078_OBSUPICE-R6_met.fits;41.4762;26491.7;237.205;0.341333
20200527065002161_OBSUPICE-R6_snap.fits;34.0558;26471.2;38.4439;0
20200527065134662_OBSUPICE-R6_met.fits;38.5206;26516.6;79.6384;0.170667
20200527065102236_OBSUPICE-R6_snap.fits;40.8902;26504.9;36.5149;0
20200527065202310_OBSUPICE-R6_snap.fits;45.3441;26485.8;32.4321;0
20200527065338908_OBSUPICE-R6_met.fits;41.8148;26522.5;122.3;0.170667
20200527065302385_OBSUPICE-R6_snap.fits;36.6151;26502;32.9524;0
20200527065421745_OBSUPICE-R6_met.fits;38.8147;26513.7;77.9147;0.341333
20200527065402460_OBSUPICE-R6_snap.fits;39.7793;26532.7;31.7035;0
20200527065502534_OBSUPICE-R6_snap.fits;42.0526;26459.5;28.9291;0
20200527065602609_OBSUPICE-R6_snap.fits;42.298;26482.9;29.9562;0
20200527065702684_OBSUPICE-R6_snap.fits;34.9872;26518.1;40.3683;0
20200527065833478_OBSUPICE-R6_met.fits;40.4542;26523.9;126.28;0.341333
20200527065802758_OBSUPICE-R6_snap.fits;46.2493;26455.1;26.1414;0
20200527065902833_OBSUPICE-R6_snap.fits;38.6735;26510.7;23.8903;0
