# file name; noise; peak f.; mag.; duration
20200527010036102_OBSUPICE-R6_snap.fits;44.7129;26537.1;37.6214;0
20200527010136177_OBSUPICE-R6_snap.fits;34.434;26494.6;30.0051;0
20200527010236252_OBSUPICE-R6_snap.fits;35.2028;26523.9;34.7633;0
20200527010336326_OBSUPICE-R6_snap.fits;42.2766;26522.5;35.1207;0
20200527010436401_OBSUPICE-R6_snap.fits;39.7638;26475.6;30.4899;0
20200527010536476_OBSUPICE-R6_snap.fits;37.9517;26497.6;28.9675;0
20200527010636550_OBSUPICE-R6_snap.fits;44.6793;26482.9;36.2546;0
20200527010736625_OBSUPICE-R6_snap.fits;35.2537;26481.4;39.326;0
20200527010836700_OBSUPICE-R6_snap.fits;46.2828;26468.3;42.9588;0
20200527010936774_OBSUPICE-R6_snap.fits;40.4665;26531.2;26.8484;0
20200527011036849_OBSUPICE-R6_snap.fits;34.5347;26537.1;33.1331;0
20200527011136924_OBSUPICE-R6_snap.fits;43.2047;26459.5;32.7137;0
20200527011236998_OBSUPICE-R6_snap.fits;42.6233;26449.2;32.8247;0
20200527011337073_OBSUPICE-R6_snap.fits;37.7195;26532.7;38.8286;0
20200527011437148_OBSUPICE-R6_snap.fits;46.3713;26496.1;33.735;0
20200527011537222_OBSUPICE-R6_snap.fits;39.1009;26465.3;28.4824;0
20200527011637297_OBSUPICE-R6_snap.fits;34.7617;26523.9;34.0473;0
20200527011822428_OBSUPICE-R6_met.fits;32.8145;26497.6;73.4305;1.36533
20200527011737372_OBSUPICE-R6_snap.fits;39.0248;26471.2;37.4143;0
20200527011917212_OBSUPICE-R6_met.fits;41.6534;26499;130.98;0.170667
20200527011837446_OBSUPICE-R6_snap.fits;41.0692;26500.5;26.8651;0
20200527011937521_OBSUPICE-R6_snap.fits;34.6647;26509.3;37.6073;0
20200527012037596_OBSUPICE-R6_snap.fits;42.5856;26466.8;30.5068;0
20200527012137670_OBSUPICE-R6_snap.fits;32.6591;26510.7;28.3037;0
20200527012237745_OBSUPICE-R6_snap.fits;32.9867;26493.2;37.8706;0
20200527012337820_OBSUPICE-R6_snap.fits;37.3129;26507.8;34.9872;0
20200527012434140_OBSUPICE-R6_met.fits;35.9803;26500.5;77.3643;0.682667
20200527012533532_OBSUPICE-R6_met.fits;37.7631;26506.3;340.998;0.341333
20200527012437894_OBSUPICE-R6_snap.fits;34.9036;26482.9;35.2571;0
20200527012537798_OBSUPICE-R6_met.fits;45.0892;26478.5;110.209;0.170667
20200527012537969_OBSUPICE-R6_snap.fits;34.0438;26510.7;36.3083;0
20200527012714396_OBSUPICE-R6_met.fits;40.0549;26513.7;81.1699;0.170667
20200527012638044_OBSUPICE-R6_snap.fits;40.9997;26468.3;37.8617;0
20200527012738118_OBSUPICE-R6_snap.fits;31.5246;26458;29.4192;0
20200527012838193_OBSUPICE-R6_snap.fits;44.1426;26543;33.2086;0
20200527012938268_OBSUPICE-R6_snap.fits;33.5235;26538.6;34.8399;0
20200527013038342_OBSUPICE-R6_snap.fits;39.1092;26545.9;37.499;0
20200527013138417_OBSUPICE-R6_snap.fits;38.0807;26512.2;23.5538;0
20200527013242588_OBSUPICE-R6_met.fits;44.7615;26500.5;233.255;0.341333
20200527013329180_OBSUPICE-R6_met.fits;36.2756;26512.2;115.623;0.341333
20200527013238492_OBSUPICE-R6_snap.fits;39.4007;26531.2;37.1227;0
20200527013338566_OBSUPICE-R6_snap.fits;44.9311;26450.7;28.4574;0
20200527013438641_OBSUPICE-R6_snap.fits;45.2423;26463.9;31.9616;0
20200527013538716_OBSUPICE-R6_snap.fits;42.3722;26506.3;32.2288;0
20200527013729820_OBSUPICE-R6_met.fits;42.1083;26496.1;87.0629;0.170667
20200527013638790_OBSUPICE-R6_snap.fits;42.4655;26455.1;31.2601;0
20200527013738865_OBSUPICE-R6_snap.fits;42.2813;26521;31.4154;0
20200527013838940_OBSUPICE-R6_snap.fits;43.1205;26509.3;32.3416;0
20200527013939014_OBSUPICE-R6_snap.fits;39.4872;26545.9;30.6866;0
20200527014044721_OBSUPICE-R6_met.fits;37.1406;26506.3;104.374;0.170667
20200527014039089_OBSUPICE-R6_snap.fits;36.2263;26460.9;31.9226;0
20200527014224220_OBSUPICE-R6_met.fits;38.5484;26499;106.813;0.341333
20200527014139164_OBSUPICE-R6_snap.fits;40.2049;26516.6;31.4647;0
20200527014239238_OBSUPICE-R6_snap.fits;49.2294;26468.3;28.9657;0
20200527014339313_OBSUPICE-R6_snap.fits;36.6658;26545.9;25.6644;0
20200527014439388_OBSUPICE-R6_snap.fits;36.9052;26519.5;40.6318;0
20200527014539462_OBSUPICE-R6_snap.fits;36.3477;26471.2;24.6661;0
20200527014639537_OBSUPICE-R6_snap.fits;38.1217;26453.6;33.4529;0
20200527014739612_OBSUPICE-R6_snap.fits;40.6831;26449.2;41.5675;0
20200527014839686_OBSUPICE-R6_snap.fits;43.3619;26499;39.394;0
20200527014941980_OBSUPICE-R6_met.fits;39.4497;26475.6;116.498;0.170667
20200527014939761_OBSUPICE-R6_snap.fits;45.0239;26485.8;35.0774;0
20200527015039836_OBSUPICE-R6_snap.fits;42.9399;26488.8;27.7009;0
20200527015139910_OBSUPICE-R6_snap.fits;41.0106;26493.2;22.1757;0
20200527015239985_OBSUPICE-R6_snap.fits;44.5552;26538.6;39.8528;0
20200527015340060_OBSUPICE-R6_snap.fits;42.7759;26545.9;33.8124;0
20200527015440134_OBSUPICE-R6_snap.fits;44.082;26455.1;34.8482;0
20200527015611100_OBSUPICE-R6_met.fits;43.0292;26497.6;107.25;0.512
20200527015540209_OBSUPICE-R6_snap.fits;35.4943;26545.9;31.246;0
20200527015711686_OBSUPICE-R6_met.fits;36.0386;26487.3;74.8036;0.170667
20200527015640284_OBSUPICE-R6_snap.fits;38.0954;26494.6;38.2661;0
20200527015740358_OBSUPICE-R6_snap.fits;41.2469;26456.5;46.0338;0
20200527015840433_OBSUPICE-R6_snap.fits;40.5576;26535.6;39.5339;0
20200527015940508_OBSUPICE-R6_snap.fits;38.7744;26529.8;26.3461;0
