# file name; noise; peak f.; mag.; duration
20200527040116508_OBSUPICE-R6_met.fits;34.4719;26494.6;76.3846;0.170667
20200527040137670_OBSUPICE-R6_met.fits;48.8522;26493.2;263.307;0.341333
20200527040049542_OBSUPICE-R6_snap.fits;37.6542;26465.3;29.8181;0
20200527040149617_OBSUPICE-R6_snap.fits;36.6056;26547.4;39.6693;0
20200527040251398_OBSUPICE-R6_met.fits;37.7717;26506.3;105.63;0.170667
20200527040249692_OBSUPICE-R6_snap.fits;35.7381;26513.7;38.5809;0
20200527040349766_OBSUPICE-R6_snap.fits;37.5153;26545.9;31.2745;0
20200527040449841_OBSUPICE-R6_snap.fits;37.7021;26499;29.9474;0
20200527040549916_OBSUPICE-R6_snap.fits;40.5845;26456.5;35.0095;0
20200527040649990_OBSUPICE-R6_snap.fits;43.5823;26504.9;34.4984;0
20200527040835121_OBSUPICE-R6_met.fits;43.7709;26469.7;97.3257;0.341333
20200527040750065_OBSUPICE-R6_snap.fits;41.5023;26509.3;38.5956;0
20200527040850140_OBSUPICE-R6_snap.fits;39.0475;26540;31.5886;0
20200527040950214_OBSUPICE-R6_snap.fits;42.2079;26471.2;38.6785;0
20200527041050289_OBSUPICE-R6_snap.fits;36.6477;26531.2;38.1309;0
20200527041237980_OBSUPICE-R6_met.fits;35.3257;26484.4;98.0006;0.170667
20200527041150364_OBSUPICE-R6_snap.fits;40.1981;26497.6;35.2837;0
20200527041250438_OBSUPICE-R6_snap.fits;37.1914;26504.9;32.6891;0
20200527041350513_OBSUPICE-R6_snap.fits;37.0585;26525.4;24.6451;0
20200527041450588_OBSUPICE-R6_snap.fits;34.3874;26480;34.735;0
20200527041550662_OBSUPICE-R6_snap.fits;33.4485;26532.7;35.8427;0
20200527041650737_OBSUPICE-R6_snap.fits;43.3685;26523.9;41.2204;0
20200527041750812_OBSUPICE-R6_snap.fits;38.1812;26469.7;27.5897;0
20200527041850886_OBSUPICE-R6_snap.fits;37.6852;26515.1;35.3452;0
20200527042014684_OBSUPICE-R6_met.fits;37.5294;26480;150.313;0.341333
20200527042020657_OBSUPICE-R6_met.fits;36.0156;26502;93.9058;1.19467
20200527041950961_OBSUPICE-R6_snap.fits;38.364;26526.9;28.2519;0
20200527042051036_OBSUPICE-R6_snap.fits;38.4979;26521;31.3284;0
20200527042151110_OBSUPICE-R6_snap.fits;44.4737;26478.5;24.0081;0
20200527042251185_OBSUPICE-R6_snap.fits;35.713;26497.6;28.0975;0
20200527042351260_OBSUPICE-R6_snap.fits;38.8917;26497.6;39.8285;0
20200527042503964_OBSUPICE-R6_met.fits;47.3078;26513.7;190.782;1.19467
20200527042451334_OBSUPICE-R6_snap.fits;40.9405;26507.8;33.4423;0
20200527042551409_OBSUPICE-R6_snap.fits;35.6927;26528.3;27.1151;0
20200527042651484_OBSUPICE-R6_snap.fits;45.2633;26458;34.0823;0
20200527042751558_OBSUPICE-R6_snap.fits;34.9268;26509.3;42.6777;0
20200527042851633_OBSUPICE-R6_snap.fits;34.5162;26531.2;36.3839;0
20200527043008262_OBSUPICE-R6_met.fits;36.6677;26496.1;179.046;0.170667
20200527043036422_OBSUPICE-R6_met.fits;42.3673;26515.1;88.8624;0.512
20200527042951708_OBSUPICE-R6_snap.fits;29.2259;26547.4;34.4514;0
20200527043051782_OBSUPICE-R6_snap.fits;37.0513;26460.9;25.5927;0
20200527043151857_OBSUPICE-R6_snap.fits;43.8004;26487.3;23.9359;0
20200527043315484_OBSUPICE-R6_met.fits;31.624;26499;64.0243;0.170667
20200527043251932_OBSUPICE-R6_snap.fits;38.2128;26472.7;33.6214;0
20200527043408049_OBSUPICE-R6_met.fits;44.3284;26490.2;103.961;0.170667
20200527043352006_OBSUPICE-R6_snap.fits;41.3294;26480;37.3962;0
20200527043452081_OBSUPICE-R6_snap.fits;36.4533;26465.3;37.2461;0
20200527043624582_OBSUPICE-R6_met.fits;36.6623;26522.5;118.424;0.341333
20200527043552156_OBSUPICE-R6_snap.fits;37.0061;26512.2;38.0315;0
20200527043741553_OBSUPICE-R6_met.fits;38.8974;26502;82.2505;0.341333
20200527043652230_OBSUPICE-R6_snap.fits;37.1577;26494.6;30.4773;0
20200527043752305_OBSUPICE-R6_snap.fits;37.2278;26512.2;35.0731;0
20200527043937948_OBSUPICE-R6_met.fits;36.6419;26509.3;80.2519;0.170667
20200527043852380_OBSUPICE-R6_snap.fits;33.6869;26523.9;37.1716;0
20200527043953308_OBSUPICE-R6_met.fits;37.2788;26485.8;100.008;0.170667
20200527043952454_OBSUPICE-R6_snap.fits;39.0269;26545.9;32.6916;0
20200527044052529_OBSUPICE-R6_snap.fits;44.3932;26478.5;27.4788;0
20200527044205574_OBSUPICE-R6_met.fits;33.9696;26493.2;100.957;0.341333
20200527044152604_OBSUPICE-R6_snap.fits;41.5945;26497.6;28.6888;0
20200527044252678_OBSUPICE-R6_snap.fits;45.5488;26518.1;35.0865;0
20200527044352753_OBSUPICE-R6_snap.fits;45.6684;26547.4;47.1435;0
20200527044452828_OBSUPICE-R6_snap.fits;38.7124;26475.6;26.3146;0
20200527044604508_OBSUPICE-R6_met.fits;31.1596;26496.1;97.8459;0.341333
20200527044552902_OBSUPICE-R6_snap.fits;36.0255;26535.6;34.9123;0
20200527044652977_OBSUPICE-R6_snap.fits;37.3721;26538.6;33.5625;0
20200527044753052_OBSUPICE-R6_snap.fits;34.4726;26504.9;34.928;0
20200527044853126_OBSUPICE-R6_snap.fits;46.3834;26459.5;33.3991;0
20200527044953201_OBSUPICE-R6_snap.fits;42.8116;26449.2;40.1232;0
20200527045053276_OBSUPICE-R6_snap.fits;39.4985;26516.6;31.9414;0
20200527045153350_OBSUPICE-R6_snap.fits;38.4333;26481.4;27.8005;0
20200527045253425_OBSUPICE-R6_snap.fits;35.3239;26494.6;33.5201;0
20200527045353500_OBSUPICE-R6_snap.fits;35.0725;26523.9;31.7231;0
20200527045453574_OBSUPICE-R6_snap.fits;41.1758;26472.7;26.5615;0
20200527045613958_OBSUPICE-R6_met.fits;36.8722;26493.2;118.471;0.170667
20200527045553649_OBSUPICE-R6_snap.fits;41.779;26503.4;31.0843;0
20200527045653724_OBSUPICE-R6_snap.fits;38.6876;26480;36.3597;0
20200527045814790_OBSUPICE-R6_met.fits;35.4191;26526.9;155.86;0.512
20200527045753798_OBSUPICE-R6_snap.fits;39.1671;26547.4;46.4604;0
20200527045853873_OBSUPICE-R6_snap.fits;32.1521;26481.4;24.5416;0
20200527045953948_OBSUPICE-R6_snap.fits;35.7119;26523.9;31.3762;0
