# file name; noise; peak f.; mag.; duration
20200527130100337_OBSUPICE-R6_met.fits;28.8215;26515.1;114.589;0.341333
20200527130029788_OBSUPICE-R6_snap.fits;30.2826;26521;26.6632;0
20200527130129862_OBSUPICE-R6_snap.fits;25.6095;26469.7;18.399;0
20200527130229937_OBSUPICE-R6_snap.fits;24.3341;26452.1;14.5402;0
20200527130350833_OBSUPICE-R6_met.fits;24.3466;26522.5;97.1985;0.170667
20200527130330012_OBSUPICE-R6_snap.fits;24.1232;26535.6;17.9659;0
20200527130430086_OBSUPICE-R6_snap.fits;24.869;26466.8;19.85;0
20200527130530161_OBSUPICE-R6_snap.fits;22.9398;26531.2;21.1717;0
20200527130630236_OBSUPICE-R6_snap.fits;29.9737;26538.6;16.8696;0
20200527130741233_OBSUPICE-R6_met.fits;23.1995;26515.1;51.5465;0.170667
20200527130730310_OBSUPICE-R6_snap.fits;22.5226;26496.1;20.973;0
20200527130830385_OBSUPICE-R6_snap.fits;23.3118;26460.9;25.0267;0
20200527130930460_OBSUPICE-R6_snap.fits;26.9522;26499;15.2142;0
20200527131035142_OBSUPICE-R6_met.fits;23.0643;26496.1;114.231;0.341333
20200527131030534_OBSUPICE-R6_snap.fits;21.9327;26509.3;15.454;0
20200527131130609_OBSUPICE-R6_snap.fits;26.8985;26547.4;22.0764;0
20200527131230684_OBSUPICE-R6_snap.fits;30.1737;26459.5;35.9119;0
20200527131330758_OBSUPICE-R6_snap.fits;28.6292;26494.6;16.7159;0
20200527131430833_OBSUPICE-R6_snap.fits;23.7069;26453.6;20.9165;0
20200527131622108_OBSUPICE-R6_met.fits;23.9507;26503.4;70.504;0.512
20200527131530908_OBSUPICE-R6_snap.fits;27.4365;26462.4;22.0123;0
20200527131718428_OBSUPICE-R6_met.fits;22.8937;26504.9;60.4498;0.170667
20200527131630982_OBSUPICE-R6_snap.fits;24.706;26466.8;20.6973;0
20200527131731057_OBSUPICE-R6_snap.fits;21.8833;26521;11.839;0
20200527131831132_OBSUPICE-R6_snap.fits;25.1781;26475.6;22.3089;0
20200527131946396_OBSUPICE-R6_met.fits;25.1981;26497.6;60.9481;0.170667
20200527131931206_OBSUPICE-R6_snap.fits;28.7871;26459.5;20.7431;0
20200527132031281_OBSUPICE-R6_snap.fits;26.2065;26534.2;24.039;0
20200527132139036_OBSUPICE-R6_met.fits;25.9829;26510.7;64.3602;0.341333
20200527132211462_OBSUPICE-R6_met.fits;22.4787;26502;51.7755;0.170667
20200527132131356_OBSUPICE-R6_snap.fits;23.2791;26510.7;19.7107;0
20200527132247644_OBSUPICE-R6_met.fits;21.8175;26515.1;115.51;0.341333
20200527132231430_OBSUPICE-R6_snap.fits;21.0771;26519.5;16.4711;0
20200527132331505_OBSUPICE-R6_snap.fits;23.1705;26480;25.2997;0
20200527132431580_OBSUPICE-R6_snap.fits;18.8024;26475.6;20.404;0
20200527132531654_OBSUPICE-R6_snap.fits;27.0399;26509.3;22.3847;0
20200527132631729_OBSUPICE-R6_snap.fits;23.7441;26540;28.1649;0
20200527132731804_OBSUPICE-R6_snap.fits;24.6558;26526.9;16.1002;0
20200527132831878_OBSUPICE-R6_snap.fits;21.9812;26482.9;20.7662;0
20200527132929734_OBSUPICE-R6_met.fits;19.2199;26506.3;50.0937;0.341333
20200527133025713_OBSUPICE-R6_met.fits;28.7881;26504.9;105.487;0.512
20200527132931953_OBSUPICE-R6_snap.fits;22.7032;26534.2;25.3253;0
20200527133036124_OBSUPICE-R6_met.fits;23.0561;26487.3;47.4308;0.170667
20200527133032028_OBSUPICE-R6_snap.fits;23.8209;26469.7;24.5355;0
20200527133132102_OBSUPICE-R6_snap.fits;24.8142;26504.9;21.583;0
20200527133232177_OBSUPICE-R6_snap.fits;26.0549;26506.3;22.2359;0
20200527133332252_OBSUPICE-R6_snap.fits;22.8841;26474.1;21.6945;0
20200527133459292_OBSUPICE-R6_met.fits;21.3011;26507.8;220.544;0.341333
20200527133504412_OBSUPICE-R6_met.fits;22.6585;26503.4;119.195;0.341333
20200527133432326_OBSUPICE-R6_snap.fits;22.505;26509.3;24.2596;0
20200527133532401_OBSUPICE-R6_snap.fits;27.6519;26469.7;21.1305;0
20200527133632476_OBSUPICE-R6_snap.fits;21.697;26458;22.8244;0
20200527133732550_OBSUPICE-R6_snap.fits;26.3768;26504.9;23.0207;0
20200527133832625_OBSUPICE-R6_snap.fits;22.717;26534.2;19.9451;0
20200527133957617_OBSUPICE-R6_met.fits;24.2461;26502;51.2456;0.170667
20200527133932700_OBSUPICE-R6_snap.fits;23.7336;26528.3;18.8353;0
20200527134032774_OBSUPICE-R6_snap.fits;21.9723;26525.4;17.4088;0
20200527134132849_OBSUPICE-R6_snap.fits;18.8588;26491.7;22.1899;0
20200527134232924_OBSUPICE-R6_snap.fits;24.0841;26541.5;24.3034;0
20200527134407985_OBSUPICE-R6_met.fits;23.2294;26503.4;71.0599;0.170667
20200527134332998_OBSUPICE-R6_snap.fits;23.6675;26490.2;18.6296;0
20200527134433073_OBSUPICE-R6_snap.fits;23.0149;26525.4;19.373;0
20200527134607622_OBSUPICE-R6_met.fits;23.7065;26503.4;67.224;0.170667
20200527134533148_OBSUPICE-R6_snap.fits;21.6382;26490.2;17.6609;0
20200527134635441_OBSUPICE-R6_met.fits;26.1209;26507.8;58.1748;0.512
20200527134633222_OBSUPICE-R6_snap.fits;19.7223;26519.5;19.6247;0
20200527134733297_OBSUPICE-R6_snap.fits;25.2868;26526.9;20.6165;0
20200527134833372_OBSUPICE-R6_snap.fits;27.3477;26532.7;20.8825;0
20200527134933446_OBSUPICE-R6_snap.fits;25.3317;26543;20.9962;0
20200527135033521_OBSUPICE-R6_snap.fits;20.3934;26459.5;18.7373;0
20200527135133596_OBSUPICE-R6_snap.fits;22.0391;26537.1;24.222;0
20200527135233670_OBSUPICE-R6_snap.fits;25.1887;26531.2;18.2385;0
20200527135402076_OBSUPICE-R6_met.fits;21.2264;26506.3;58.8967;0.170667
20200527135411462_OBSUPICE-R6_met.fits;24.7692;26528.3;146.421;0.341333
20200527135333745_OBSUPICE-R6_snap.fits;21.231;26469.7;17.3947;0
20200527135433820_OBSUPICE-R6_snap.fits;29.1717;26535.6;17.8316;0
20200527135533894_OBSUPICE-R6_snap.fits;25.715;26456.5;24.2681;0
20200527135633969_OBSUPICE-R6_snap.fits;26.6165;26531.2;22.7073;0
20200527135734044_OBSUPICE-R6_snap.fits;19.2953;26462.4;21.2309;0
20200527135900742_OBSUPICE-R6_met.fits;28.3851;26493.2;59.3807;0.170667
20200527135834118_OBSUPICE-R6_snap.fits;29.9393;26455.1;19.5318;0
20200527135934193_OBSUPICE-R6_snap.fits;24.2693;26521;23.4998;0
