# file name; noise; peak f.; mag.; duration
20200527160043228_OBSUPICE-R6_snap.fits;28.6563;26516.6;25.4909;0
20200527160143302_OBSUPICE-R6_snap.fits;27.7891;26500.5;28.9147;0
20200527160243377_OBSUPICE-R6_snap.fits;24.9059;26488.8;26.665;0
20200527160343452_OBSUPICE-R6_snap.fits;36.5198;26532.7;29.5287;0
20200527160443526_OBSUPICE-R6_snap.fits;31.2196;26465.3;22.6357;0
20200527160602545_OBSUPICE-R6_met.fits;31.0438;26509.3;77.0797;0.341333
20200527160611249_OBSUPICE-R6_met.fits;32.9838;26496.1;116.671;0.170667
20200527160543601_OBSUPICE-R6_snap.fits;30.7601;26478.5;32.5936;0
20200527160643676_OBSUPICE-R6_snap.fits;32.8207;26544.4;29.7064;0
20200527160743750_OBSUPICE-R6_snap.fits;35.8386;26509.3;36.4771;0
20200527160908060_OBSUPICE-R6_met.fits;28.2525;26497.6;58.0664;0.170667
20200527160935537_OBSUPICE-R6_met.fits;37.2204;26496.1;128.12;0.170667
20200527160843825_OBSUPICE-R6_snap.fits;23.8012;26493.2;29.075;0
20200527160943900_OBSUPICE-R6_snap.fits;25.1863;26460.9;19.9676;0
20200527161050460_OBSUPICE-R6_met.fits;27.0255;26493.2;80.0893;0.341333
20200527161043974_OBSUPICE-R6_snap.fits;28.6176;26487.3;29.306;0
20200527161144049_OBSUPICE-R6_snap.fits;33.0989;26544.4;32.0514;0
20200527161244124_OBSUPICE-R6_snap.fits;29.7634;26544.4;35.2154;0
20200527161344198_OBSUPICE-R6_snap.fits;29.2744;26487.3;25.5974;0
20200527161444273_OBSUPICE-R6_snap.fits;26.9766;26497.6;26.615;0
20200527161544348_OBSUPICE-R6_snap.fits;28.0265;26535.6;22.3731;0
20200527161644422_OBSUPICE-R6_snap.fits;29.1578;26544.4;23.8175;0
20200527161744497_OBSUPICE-R6_snap.fits;35.7899;26449.2;29.146;0
20200527161844572_OBSUPICE-R6_snap.fits;28.0838;26474.1;25.6183;0
20200527161944646_OBSUPICE-R6_snap.fits;25.3815;26545.9;22.1072;0
20200527162044721_OBSUPICE-R6_snap.fits;27.754;26545.9;29.2978;0
20200527162144796_OBSUPICE-R6_snap.fits;31.1416;26496.1;29.9428;0
20200527162307398_OBSUPICE-R6_met.fits;31.8218;26496.1;87.4495;0.170667
20200527162244870_OBSUPICE-R6_snap.fits;25.5537;26493.2;24.4324;0
20200527162344945_OBSUPICE-R6_snap.fits;35.9951;26496.1;25.6988;0
20200527162445020_OBSUPICE-R6_met.fits;29.0927;26490.2;267.175;0.341333
20200527162445020_OBSUPICE-R6_snap.fits;27.9636;26543;27.4076;0
20200527162602844_OBSUPICE-R6_met.fits;27.203;26502;76.9463;0.341333
20200527162545094_OBSUPICE-R6_snap.fits;31.4772;26452.1;30.2747;0
20200527162645169_OBSUPICE-R6_snap.fits;29.6024;26545.9;27.3333;0
20200527162745244_OBSUPICE-R6_snap.fits;29.5401;26516.6;22.96;0
20200527162845318_OBSUPICE-R6_snap.fits;30.564;26463.9;31.9942;0
20200527163027718_OBSUPICE-R6_met.fits;25.3773;26506.3;110.191;0.170667
20200527162945393_OBSUPICE-R6_snap.fits;28.1031;26455.1;21.2402;0
20200527163045468_OBSUPICE-R6_snap.fits;32.1059;26523.9;19.0267;0
20200527163145542_OBSUPICE-R6_snap.fits;38.23;26459.5;26.0412;0
20200527163312924_OBSUPICE-R6_met.fits;31.1745;26480;62.6047;0.170667
20200527163245617_OBSUPICE-R6_snap.fits;32.5268;26496.1;22.4818;0
20200527163439281_OBSUPICE-R6_met.fits;28.3023;26481.4;60.7562;0.341333
20200527163345692_OBSUPICE-R6_snap.fits;34.141;26499;29.6472;0
20200527163445766_OBSUPICE-R6_snap.fits;36.1265;26462.4;23.6085;0
20200527163545841_OBSUPICE-R6_snap.fits;32.4946;26478.5;24.4959;0
20200527163645916_OBSUPICE-R6_snap.fits;36.9744;26484.4;22.494;0
20200527163745990_OBSUPICE-R6_snap.fits;29.1661;26465.3;25.0907;0
20200527163846065_OBSUPICE-R6_snap.fits;30.1583;26541.5;26.0997;0
20200527163946140_OBSUPICE-R6_snap.fits;33.4064;26478.5;37.3058;0
20200527164048774_OBSUPICE-R6_met.fits;28.8088;26499;98.5846;0.170667
20200527164046214_OBSUPICE-R6_snap.fits;32.3673;26458;29.3692;0
20200527164203185_OBSUPICE-R6_met.fits;23.6574;26525.4;69.4413;0.682667
20200527164146289_OBSUPICE-R6_snap.fits;33.4136;26515.1;21.5959;0
20200527164246364_OBSUPICE-R6_snap.fits;23.2061;26529.8;26.0983;0
20200527164346438_OBSUPICE-R6_snap.fits;27.7948;26472.7;24.8597;0
20200527164516209_OBSUPICE-R6_met.fits;31.2104;26502;171.02;2.048
20200527164446513_OBSUPICE-R6_snap.fits;35.3362;26485.8;27.3882;0
20200527164622428_OBSUPICE-R6_met.fits;32.8903;26516.6;129.25;0.512
20200527164546588_OBSUPICE-R6_snap.fits;27.5403;26456.5;27.6262;0
20200527164646662_OBSUPICE-R6_snap.fits;29.8985;26537.1;18.9148;0
20200527164746737_OBSUPICE-R6_snap.fits;26.1587;26452.1;29.2991;0
20200527164846812_OBSUPICE-R6_snap.fits;33.998;26450.7;22.4989;0
20200527164946886_OBSUPICE-R6_snap.fits;35.8537;26502;28.2922;0
20200527165046961_OBSUPICE-R6_snap.fits;41.8479;26547.4;32.1106;0
20200527165147036_OBSUPICE-R6_snap.fits;28.4045;26526.9;21.2197;0
20200527165247110_OBSUPICE-R6_snap.fits;32.0913;26499;29.0329;0
20200527165408006_OBSUPICE-R6_met.fits;28.6287;26500.5;64.404;0.170667
20200527165430705_OBSUPICE-R6_met.fits;23.7041;26502;49.9997;0.170667
20200527165347185_OBSUPICE-R6_snap.fits;33.1853;26534.2;24.7;0
20200527165458865_OBSUPICE-R6_met.fits;34.0824;26506.3;86.8585;0.170667
20200527165447260_OBSUPICE-R6_snap.fits;29.592;26471.2;25.8243;0
20200527165547334_OBSUPICE-R6_snap.fits;33.1472;26485.8;25.7576;0
20200527165647409_OBSUPICE-R6_snap.fits;35.6628;26537.1;30.3448;0
20200527165747484_OBSUPICE-R6_snap.fits;31.9651;26519.5;26.6672;0
20200527165847558_OBSUPICE-R6_snap.fits;36.3642;26488.8;32.983;0
20200527165947633_OBSUPICE-R6_snap.fits;28.6233;26469.7;30.2513;0
