#timestamp,LO_Frequency,Hit,StdDev 
1590566415.1,286046997.5,N
1590566416.0,286046997.5,N
1590566435.8,286046997.3,N
1590566455.7,286046998.9,N
1590566475.5,286046998.1,N
1590566495.3,286047000.4,N
1590566515.2,286047000.3,N
1590566535.0,286047002.7,N
1590566535.9,286047002.7,N
1590566555.8,286046999.9,N
1590566575.6,286047000.1,N
1590566595.4,286046998.6,N
1590566615.3,286046998.5,N
1590566635.1,286046999.1,N
1590566655.8,286046995.0,N
1590566675.7,286046993.7,N
1590566695.5,286046995.8,N
1590566715.4,286046997.8,N
1590566735.2,286046996.5,N
1590566755.0,286046999.1,N
1590566755.9,286046999.1,N
1590566775.8,286046996.9,N
1590566795.6,286046995.0,N
1590566815.4,286046996.7,N
1590566835.3,286046999.1,N
1590566855.1,286047001.0,N
1590566875.9,286047001.0,N
1590566895.7,286047000.3,N
1590566915.5,286047000.3,N
1590566935.4,286047000.5,N
1590566955.2,286047000.9,N
1590566975.0,286046999.9,N
1590566975.9,286046999.9,N
1590566995.8,286047002.6,N
1590567015.6,286047001.7,N
1590567035.4,286047001.6,N
1590567055.3,286047004.4,N
1590567075.1,286047002.2,N
1590567095.9,286047002.1,N
1590567115.7,286046999.8,N
1590567135.5,286046998.5,N
1590567155.4,286046999.8,N
1590567175.2,286047000.3,N
1590567195.1,286047000.2,N
1590567196.0,286047000.2,N
1590567215.8,286046999.7,N
1590567235.6,286046999.8,N
1590567255.5,286047001.1,N
1590567275.3,286046998.5,N
1590567295.1,286047001.1,N
1590567315.9,286047002.3,N
1590567335.7,286046999.8,N
1590567355.6,286047002.3,N
1590567375.4,286047002.7,N
1590567395.2,286047002.3,N
1590567415.1,286047002.4,N
1590567416.0,286047002.4,N
1590567435.8,286047001.8,N
1590567455.7,286047002.8,N
1590567475.5,286047000.3,N
1590567495.3,286047000.9,N
1590567515.2,286047001.0,N
1590567535.0,286047000.6,N
1590567535.9,286047000.6,N
1590567555.7,286046998.2,N
1590567575.6,286046998.5,N
1590567595.4,286046999.6,N
1590567615.3,286046999.1,N
1590567635.1,286046996.9,N
1590567636.0,286046996.9,N
1590567655.8,286046996.5,N
1590567675.7,286046996.6,N
1590567695.5,286046998.8,N
1590567715.3,286047000.7,N
1590567735.2,286046999.3,N
1590567755.0,286046998.8,N
1590567755.9,286046998.8,N
1590567775.8,286046999.2,N
1590567795.6,286046998.7,N
1590567815.4,286046999.0,N
1590567835.3,286046996.6,N
1590567855.1,286046999.6,N
1590567875.8,286046999.1,N
1590567895.7,286046997.8,N
1590567915.5,286046997.6,N
1590567935.4,286046996.5,N
1590567955.2,286046997.3,N
1590567975.0,286046997.6,N
1590567975.9,286046997.6,N
1590567995.8,286046997.1,N
1590568015.6,286046998.0,N
1590568035.4,286046996.9,N
1590568055.3,286046997.4,N
1590568075.1,286046996.2,Y
1590568095.9,286046996.6,P
1590568115.7,286046997.1,P
1590568135.5,286046997.5,P
1590568155.4,286046995.6,Y
1590568175.2,286046996.5,P
1590568195.0,286046996.7,P
1590568195.9,286046996.7,P
1590568215.8,286046999.0,Y
1590568235.6,286047001.4,P
1590568255.5,286047004.4,N
1590568275.3,286047003.4,N
1590568295.1,286047002.9,N
1590568315.9,286047005.4,N
1590568335.7,286047005.6,N
1590568355.5,286047005.4,N
1590568375.4,286047005.5,N
1590568395.2,286047004.9,N
1590568415.1,286047007.5,N
1590568416.0,286047007.5,N
1590568435.8,286047005.1,N
1590568455.6,286047007.1,N
1590568475.5,286047005.1,N
1590568495.3,286047005.5,N
1590568515.1,286047005.4,N
1590568535.9,286047004.8,N
1590568555.7,286047007.2,N
1590568575.6,286047006.2,N
1590568595.4,286047007.4,Y
1590568615.2,286047001.9,P
1590568635.1,286046999.8,N
1590568636.0,286046999.8,N
1590568655.8,286047000.4,N
1590568675.6,286047000.5,N
1590568695.5,286046998.1,N
1590568715.3,286047000.0,N
1590568735.2,286046999.7,N
1590568755.9,286047001.9,N
1590568775.7,286047001.6,N
1590568795.6,286046999.8,N
1590568815.4,286047002.1,N
1590568835.2,286047002.7,N
1590568855.1,286047002.7,N
1590568856.0,286047002.7,N
1590568875.8,286047001.8,N
1590568895.7,286047001.6,N
1590568915.5,286047001.9,N
1590568935.3,286047001.5,N
1590568955.2,286047002.1,N
1590568975.9,286047002.1,N
1590568995.7,286047002.0,N
1590569015.6,286046999.7,N
1590569035.4,286047001.5,N
1590569055.2,286047002.5,N
1590569075.1,286047003.8,N
1590569076.0,286047003.8,N
1590569095.8,286047002.2,N
1590569115.7,286047002.7,N
1590569135.5,286046999.8,N
1590569155.3,286047000.4,N
1590569175.2,286046998.4,N
1590569195.0,286047001.2,N
1590569195.9,286047001.2,N
1590569215.8,286046999.3,N
1590569235.6,286047002.4,N
1590569255.4,286047000.9,N
1590569275.3,286046999.8,N
1590569295.1,286047000.4,N
1590569315.8,286047000.7,N
1590569335.7,286046998.7,N
1590569355.5,286046999.1,N
1590569375.3,286046999.5,N
1590569395.2,286046998.3,N
1590569415.0,286046998.6,N
1590569415.9,286046998.6,N
1590569435.8,286047000.4,N
1590569455.6,286047001.1,N
1590569475.4,286046998.1,N
1590569495.3,286046999.0,N
1590569515.1,286046996.5,N
1590569535.8,286046998.8,N
1590569555.7,286046999.1,N
1590569575.5,286046999.0,N
1590569595.4,286046999.0,N
1590569615.2,286046998.1,N
1590569635.0,286046998.8,N
1590569635.9,286046998.8,N
1590569655.8,286047000.9,N
1590569675.6,286046999.2,N
1590569695.5,286046999.1,N
1590569715.3,286046998.3,N
1590569735.1,286046997.8,N
1590569755.9,286047011.9,Y
1590569775.7,286046994.9,P
1590569795.6,286046996.8,N
1590569815.4,286046996.6,N
1590569835.2,286046997.3,N
1590569855.1,286046997.8,N
1590569856.0,286046997.8,N
1590569875.8,286046999.5,N
1590569895.6,286046999.1,N
1590569915.5,286046999.1,N
1590569935.3,286046998.3,N
1590569955.1,286047000.3,N
1590569975.9,286046998.9,N
1590569995.7,286046998.4,N
