# file name; noise; peak f.; mag.; duration
20200527170047708_OBSUPICE-R6_snap.fits;30.1704;26482.9;37.954;0
20200527170240860_OBSUPICE-R6_met.fits;32.6384;26522.5;148.529;0.170667
20200527170147782_OBSUPICE-R6_snap.fits;33.1106;26452.1;26.3142;0
20200527170247857_OBSUPICE-R6_snap.fits;31.7812;26497.6;25.4416;0
20200527170347932_OBSUPICE-R6_snap.fits;30.1364;26450.7;24.981;0
20200527170448006_OBSUPICE-R6_snap.fits;26.5789;26450.7;27.3494;0
20200527170632625_OBSUPICE-R6_met.fits;32.4807;26499;129.227;0.170667
20200527170548081_OBSUPICE-R6_snap.fits;31.7829;26450.7;28.5065;0
20200527170648156_OBSUPICE-R6_snap.fits;33.9922;26493.2;33.245;0
20200527170748230_OBSUPICE-R6_snap.fits;31.5005;26482.9;27.7347;0
20200527170848305_OBSUPICE-R6_snap.fits;32.7049;26455.1;20.0595;0
20200527170948380_OBSUPICE-R6_snap.fits;31.1899;26547.4;33.5141;0
20200527171048454_OBSUPICE-R6_snap.fits;30.0185;26471.2;34.4602;0
20200527171240753_OBSUPICE-R6_met.fits;37.3086;26497.6;159.583;0.341333
20200527171148529_OBSUPICE-R6_snap.fits;28.4264;26480;25.9777;0
20200527171248604_OBSUPICE-R6_snap.fits;32.3741;26516.6;24.2145;0
20200527171348678_OBSUPICE-R6_snap.fits;32.0927;26523.9;31.4454;0
20200527171448753_OBSUPICE-R6_snap.fits;33.0464;26540;34.1899;0
20200527171548828_OBSUPICE-R6_snap.fits;30.3922;26541.5;28.0655;0
20200527171722524_OBSUPICE-R6_met.fits;36.9412;26507.8;75.8469;0.170667
20200527171648902_OBSUPICE-R6_snap.fits;40.8626;26482.9;31.9705;0
20200527171748977_OBSUPICE-R6_snap.fits;31.8925;26460.9;35.5464;0
20200527171849052_OBSUPICE-R6_snap.fits;33.1984;26525.4;35.414;0
20200527171953905_OBSUPICE-R6_met.fits;35.0383;26512.2;82.8686;0.341333
20200527172030257_OBSUPICE-R6_met.fits;32.6728;26516.6;66.7897;0.170667
20200527172035377_OBSUPICE-R6_met.fits;30.5972;26512.2;72.0608;0.341333
20200527171949126_OBSUPICE-R6_snap.fits;30.8156;26500.5;28.1504;0
20200527172049201_OBSUPICE-R6_snap.fits;26.3346;26534.2;23.3172;0
20200527172149276_OBSUPICE-R6_snap.fits;30.3653;26453.6;33.7685;0
20200527172249350_OBSUPICE-R6_snap.fits;32.7454;26493.2;28.4043;0
20200527172349425_OBSUPICE-R6_snap.fits;33.828;26485.8;33.1134;0
20200527172449500_OBSUPICE-R6_snap.fits;31.8235;26465.3;32.5652;0
20200527172549574_OBSUPICE-R6_snap.fits;31.657;26482.9;30.4839;0
20200527172649649_OBSUPICE-R6_snap.fits;31.9252;26487.3;27.1655;0
20200527172749724_OBSUPICE-R6_snap.fits;29.6883;26469.7;26.2529;0
20200527172849798_OBSUPICE-R6_snap.fits;29.4858;26463.9;24.0468;0
20200527172949873_OBSUPICE-R6_snap.fits;30.4253;26544.4;23.0814;0
20200527173049948_OBSUPICE-R6_snap.fits;29.5638;26513.7;22.0621;0
20200527173150022_OBSUPICE-R6_snap.fits;29.5998;26450.7;32.332;0
20200527173303921_OBSUPICE-R6_met.fits;34.3341;26510.7;156.157;0.341333
20200527173250097_OBSUPICE-R6_snap.fits;36.6968;26513.7;25.1295;0
20200527173350172_OBSUPICE-R6_snap.fits;34.001;26465.3;37.5219;0
20200527173450246_OBSUPICE-R6_snap.fits;35.2959;26534.2;28.9205;0
20200527173550321_OBSUPICE-R6_snap.fits;30.7948;26468.3;23.2485;0
20200527173650396_OBSUPICE-R6_snap.fits;29.7866;26538.6;22.9047;0
20200527173750470_OBSUPICE-R6_snap.fits;33.6585;26459.5;26.4893;0
20200527173850545_OBSUPICE-R6_snap.fits;30.4908;26513.7;24.0998;0
20200527173950620_OBSUPICE-R6_snap.fits;29.7521;26494.6;30.376;0
20200527174050694_OBSUPICE-R6_snap.fits;26.3914;26455.1;17.2925;0
20200527174150769_OBSUPICE-R6_snap.fits;28.6225;26541.5;32.3173;0
20200527174250844_OBSUPICE-R6_snap.fits;38.9575;26484.4;28.0623;0
20200527174350918_OBSUPICE-R6_snap.fits;33.124;26529.8;29.8445;0
20200527174450993_OBSUPICE-R6_snap.fits;32.7252;26518.1;28.4473;0
20200527174551068_OBSUPICE-R6_snap.fits;42.1239;26453.6;32.2125;0
20200527174742684_OBSUPICE-R6_met.fits;33.5304;26518.1;614.656;0.512
20200527174651142_OBSUPICE-R6_snap.fits;35.32;26510.7;23.9497;0
20200527174751217_OBSUPICE-R6_snap.fits;32.1282;26526.9;32.8442;0
20200527174851292_OBSUPICE-R6_snap.fits;29.1914;26538.6;27.7779;0
20200527174951366_OBSUPICE-R6_snap.fits;34.3238;26545.9;21.8957;0
20200527175051441_OBSUPICE-R6_snap.fits;35.2308;26469.7;27.85;0
20200527175151516_OBSUPICE-R6_snap.fits;38.271;26518.1;32.2497;0
20200527175251590_OBSUPICE-R6_snap.fits;32.443;26504.9;23.0083;0
20200527175351665_OBSUPICE-R6_snap.fits;39.6384;26452.1;27.5384;0
20200527175451740_OBSUPICE-R6_snap.fits;32.5021;26472.7;23.6498;0
20200527175551814_OBSUPICE-R6_snap.fits;32.2843;26472.7;33.2892;0
20200527175651889_OBSUPICE-R6_snap.fits;33.1774;26518.1;26.1705;0
20200527175751964_OBSUPICE-R6_snap.fits;30.915;26497.6;26.6831;0
20200527175852038_OBSUPICE-R6_snap.fits;34.672;26522.5;29.3237;0
20200527175952113_OBSUPICE-R6_snap.fits;37.8025;26487.3;24.6656;0
