# file name; noise; peak f.; mag.; duration
20200527000031622_OBSUPICE-R6_snap.fits;39.9252;26472.7;32.9923;0
20200527000141937_OBSUPICE-R6_met.fits;31.2;26504.9;94.3919;0.170667
20200527000131697_OBSUPICE-R6_snap.fits;35.4812;26543;34.7164;0
20200527000231772_OBSUPICE-R6_snap.fits;27.3443;26458;27.1553;0
20200527000358300_OBSUPICE-R6_met.fits;27.4715;26494.6;58.9694;0.170667
20200527000331846_OBSUPICE-R6_snap.fits;32.9511;26541.5;29.7053;0
20200527000522097_OBSUPICE-R6_met.fits;28.5776;26510.7;107.816;0.512
20200527000431921_OBSUPICE-R6_snap.fits;41.4377;26497.6;32.2385;0
20200527000531996_OBSUPICE-R6_snap.fits;25.6044;26468.3;25.9818;0
20200527000632070_OBSUPICE-R6_snap.fits;31.016;26487.3;26.8615;0
20200527000732145_OBSUPICE-R6_snap.fits;30.0991;26462.4;20.0534;0
20200527000832220_OBSUPICE-R6_snap.fits;28.9091;26540;25.6986;0
20200527000932294_OBSUPICE-R6_snap.fits;33.3422;26487.3;35.176;0
20200527001032369_OBSUPICE-R6_snap.fits;32.3393;26482.9;32.6035;0
20200527001132444_OBSUPICE-R6_snap.fits;34.8772;26477.1;28.8781;0
20200527001232518_OBSUPICE-R6_snap.fits;33.0346;26526.9;31.602;0
20200527001332593_OBSUPICE-R6_snap.fits;30.6464;26541.5;29.9666;0
20200527001432668_OBSUPICE-R6_snap.fits;32.1704;26493.2;32.7445;0
20200527001532742_OBSUPICE-R6_snap.fits;30.6475;26493.2;28.9821;0
20200527001632817_OBSUPICE-R6_snap.fits;34.4007;26510.7;25.7166;0
20200527001732892_OBSUPICE-R6_snap.fits;37.6916;26482.9;41.4414;0
20200527001832966_OBSUPICE-R6_snap.fits;48.039;26503.4;39.568;0
20200527002029020_OBSUPICE-R6_met.fits;29.9704;26488.8;220.666;0.170667
20200527001933041_OBSUPICE-R6_snap.fits;42.706;26466.8;43.7688;0
20200527002054961_OBSUPICE-R6_met.fits;36.661;26466.8;245.768;0.341333
20200527002033116_OBSUPICE-R6_snap.fits;36.6182;26513.7;25.5314;0
20200527002133190_OBSUPICE-R6_snap.fits;36.1673;26477.1;39.6519;0
20200527002233265_OBSUPICE-R6_snap.fits;43.8988;26490.2;30.1058;0
20200527002333340_OBSUPICE-R6_snap.fits;37.5436;26499;41.315;0
20200527002433414_OBSUPICE-R6_snap.fits;33.0272;26469.7;34.1622;0
20200527002533489_OBSUPICE-R6_snap.fits;37.0967;26488.8;27.5029;0
20200527002705478_OBSUPICE-R6_met.fits;40.5002;26499;84.2224;0.170667
20200527002708038_OBSUPICE-R6_met.fits;47.6152;26503.4;134.15;0.341333
20200527002633564_OBSUPICE-R6_snap.fits;37.0699;26496.1;32.0874;0
20200527002733638_OBSUPICE-R6_snap.fits;37.3893;26518.1;35.8926;0
20200527002915526_OBSUPICE-R6_met.fits;47.4989;26499;133.42;0.170667
20200527002923889_OBSUPICE-R6_met.fits;37.827;26494.6;226.541;0.341333
20200527002833713_OBSUPICE-R6_snap.fits;35.2743;26537.1;32.4262;0
20200527002933788_OBSUPICE-R6_snap.fits;41.9855;26460.9;34.9721;0
20200527003033862_OBSUPICE-R6_snap.fits;37.4823;26499;30.5957;0
20200527003133937_OBSUPICE-R6_snap.fits;36.1918;26547.4;31.2646;0
20200527003234012_OBSUPICE-R6_snap.fits;39.8577;26452.1;44.1375;0
20200527003334086_OBSUPICE-R6_snap.fits;34.4461;26531.2;39.1062;0
20200527003434161_OBSUPICE-R6_snap.fits;32.9226;26485.8;34.7373;0
20200527003626118_OBSUPICE-R6_met.fits;37.033;26496.1;164.272;0.341333
20200527003534236_OBSUPICE-R6_snap.fits;35.1999;26493.2;22.9465;0
20200527003634310_OBSUPICE-R6_snap.fits;34.203;26538.6;33.7216;0
20200527003734385_OBSUPICE-R6_snap.fits;43.5978;26502;38.2276;0
20200527003834460_OBSUPICE-R6_snap.fits;36.1372;26509.3;29.3777;0
20200527003934534_OBSUPICE-R6_snap.fits;36.9974;26458;32.0677;0
20200527004034609_OBSUPICE-R6_snap.fits;39.3426;26497.6;36.9838;0
20200527004134684_OBSUPICE-R6_snap.fits;45.7658;26532.7;28.4187;0
20200527004234758_OBSUPICE-R6_snap.fits;37.5428;26469.7;37.0397;0
20200527004408966_OBSUPICE-R6_met.fits;36.7754;26496.1;135.031;0.341333
20200527004334833_OBSUPICE-R6_snap.fits;36.6865;26459.5;37.4561;0
20200527004434908_OBSUPICE-R6_snap.fits;46.1744;26528.3;32.1465;0
20200527004534982_OBSUPICE-R6_snap.fits;34.7982;26510.7;32.3333;0
20200527004635057_OBSUPICE-R6_snap.fits;39.4204;26471.2;42.1135;0
20200527004735132_OBSUPICE-R6_snap.fits;38.7538;26449.2;38.4641;0
20200527004835206_OBSUPICE-R6_snap.fits;37.7111;26449.2;33.4346;0
20200527004935281_OBSUPICE-R6_snap.fits;30.5617;26491.7;33.3451;0
20200527005048326_OBSUPICE-R6_met.fits;35.9103;26482.9;111.052;0.341333
20200527005035356_OBSUPICE-R6_snap.fits;42.1812;26477.1;28.1649;0
20200527005135430_OBSUPICE-R6_snap.fits;42.5077;26462.4;45.4362;0
20200527005235505_OBSUPICE-R6_snap.fits;45.2988;26529.8;28.3141;0
20200527005428998_OBSUPICE-R6_met.fits;44.0003;26510.7;120.015;0.170667
20200527005335580_OBSUPICE-R6_snap.fits;33.4634;26503.4;32.8265;0
20200527005435654_OBSUPICE-R6_snap.fits;34.7666;26466.8;40.7067;0
20200527005535729_OBSUPICE-R6_snap.fits;43.4873;26544.4;35.5562;0
20200527005635804_OBSUPICE-R6_snap.fits;39.6009;26468.3;35.5197;0
20200527005735878_OBSUPICE-R6_snap.fits;32.2862;26449.2;36.5351;0
20200527005835953_OBSUPICE-R6_snap.fits;31.4709;26466.8;37.3191;0
20200527005936028_OBSUPICE-R6_snap.fits;36.9112;26453.6;40.6911;0
