# file name; noise; peak f.; mag.; duration
20200527070036700_OBSUPICE-R6_met.fits;31.3722;26488.8;76.6906;0.170667
20200527070002908_OBSUPICE-R6_snap.fits;36.7226;26545.9;38.9342;0
20200527070102982_OBSUPICE-R6_snap.fits;34.8105;26455.1;24.4246;0
20200527070203057_OBSUPICE-R6_snap.fits;38.1383;26496.1;29.7649;0
20200527070342385_OBSUPICE-R6_met.fits;41.9793;26507.8;201.972;0.341333
20200527070303132_OBSUPICE-R6_snap.fits;38.9794;26515.1;27.6452;0
20200527070403206_OBSUPICE-R6_snap.fits;43.2379;26480;40.4478;0
20200527070503281_OBSUPICE-R6_snap.fits;43.5729;26496.1;35.0268;0
20200527070603356_OBSUPICE-R6_snap.fits;37.713;26458;31.6551;0
20200527070703430_OBSUPICE-R6_snap.fits;33.6953;26455.1;33.0428;0
20200527070803505_OBSUPICE-R6_snap.fits;49.4556;26509.3;31.3327;0
20200527070903580_OBSUPICE-R6_snap.fits;42.5182;26449.2;44.8037;0
20200527071003654_OBSUPICE-R6_snap.fits;34.1197;26478.5;39.9998;0
20200527071103729_OBSUPICE-R6_snap.fits;40.324;26456.5;34.3491;0
20200527071203804_OBSUPICE-R6_snap.fits;35.5614;26523.9;31.9599;0
20200527071345180_OBSUPICE-R6_met.fits;42.7592;26506.3;108.003;0.170667
20200527071303878_OBSUPICE-R6_snap.fits;35.8472;26526.9;31.8365;0
20200527071403953_OBSUPICE-R6_snap.fits;41.2163;26475.6;28.0383;0
20200527071504028_OBSUPICE-R6_snap.fits;41.1344;26466.8;37.5792;0
20200527071604102_OBSUPICE-R6_snap.fits;37.6038;26482.9;37.9313;0
20200527071705201_OBSUPICE-R6_met.fits;38.7303;26521;79.7241;0.170667
20200527071704177_OBSUPICE-R6_snap.fits;36.9485;26453.6;32.9232;0
20200527071804252_OBSUPICE-R6_snap.fits;45.4879;26519.5;38.7935;0
20200527071932998_OBSUPICE-R6_met.fits;39.8606;26504.9;156.615;0.341333
20200527071904326_OBSUPICE-R6_snap.fits;32.6269;26515.1;40.342;0
20200527072013617_OBSUPICE-R6_met.fits;44.3609;26493.2;125.323;0.170667
20200527072004401_OBSUPICE-R6_snap.fits;38.0352;26496.1;31.0248;0
20200527072104476_OBSUPICE-R6_snap.fits;35.4804;26488.8;24.2578;0
20200527072204550_OBSUPICE-R6_snap.fits;38.0455;26543;35.5073;0
20200527072304625_OBSUPICE-R6_snap.fits;39.7667;26504.9;37.9311;0
20200527072413745_OBSUPICE-R6_met.fits;34.5347;26518.1;149.654;0.170667
20200527072404700_OBSUPICE-R6_snap.fits;43.2054;26529.8;34.0197;0
20200527072504774_OBSUPICE-R6_snap.fits;43.7608;26513.7;29.9066;0
20200527072602118_OBSUPICE-R6_met.fits;43.2572;26500.5;103.131;0.341333
20200527072604849_OBSUPICE-R6_snap.fits;44.5829;26506.3;37.1648;0
20200527072704924_OBSUPICE-R6_snap.fits;45.3763;26455.1;32.7408;0
20200527072804998_OBSUPICE-R6_snap.fits;38.5785;26468.3;32.9136;0
20200527072905073_OBSUPICE-R6_snap.fits;36.2206;26487.3;40.9979;0
20200527073005148_OBSUPICE-R6_snap.fits;38.1041;26468.3;27.6248;0
20200527073117340_OBSUPICE-R6_met.fits;35.0207;26481.4;72.9986;0.170667
20200527073105222_OBSUPICE-R6_snap.fits;38.9709;26532.7;28.704;0
20200527073205297_OBSUPICE-R6_snap.fits;33.1426;26459.5;30.6612;0
20200527073305372_OBSUPICE-R6_snap.fits;38.9137;26450.7;32.4892;0
20200527073441969_OBSUPICE-R6_met.fits;35.2809;26494.6;91.091;0.853333
20200527073405446_OBSUPICE-R6_snap.fits;39.1146;26488.8;29.2448;0
20200527073505521_OBSUPICE-R6_snap.fits;36.475;26466.8;43.7437;0
20200527073605596_OBSUPICE-R6_snap.fits;33.2684;26521;39.2298;0
20200527073705670_OBSUPICE-R6_snap.fits;36.0142;26491.7;34.9223;0
20200527073805745_OBSUPICE-R6_snap.fits;34.9713;26534.2;43.697;0
20200527073919473_OBSUPICE-R6_met.fits;46.7201;26516.6;94.5483;0.170667
20200527073905820_OBSUPICE-R6_snap.fits;41.0756;26516.6;43.2626;0
20200527074005894_OBSUPICE-R6_snap.fits;37.3676;26531.2;36.7747;0
20200527074105969_OBSUPICE-R6_snap.fits;39.3488;26547.4;28.4991;0
20200527074231985_OBSUPICE-R6_met.fits;36.0071;26497.6;73.9835;0.170667
20200527074206044_OBSUPICE-R6_snap.fits;42.9391;26521;34.574;0
20200527074326769_OBSUPICE-R6_met.fits;38.0914;26494.6;96.402;0.341333
20200527074306118_OBSUPICE-R6_snap.fits;41.0894;26513.7;38.2314;0
20200527074406193_OBSUPICE-R6_snap.fits;37.3943;26518.1;35.4093;0
20200527074506268_OBSUPICE-R6_snap.fits;38.0527;26469.7;36.0731;0
20200527074606342_OBSUPICE-R6_snap.fits;34.2689;26534.2;21.7971;0
20200527074713414_OBSUPICE-R6_met.fits;50.6287;26523.9;456.508;0.512
20200527074706417_OBSUPICE-R6_snap.fits;36.156;26537.1;36.3388;0
20200527074806492_OBSUPICE-R6_snap.fits;40.9902;26535.6;30.7989;0
20200527074906566_OBSUPICE-R6_snap.fits;37.0423;26471.2;28.6063;0
20200527075013297_OBSUPICE-R6_met.fits;43.7453;26500.5;147.646;0.170667
20200527075006641_OBSUPICE-R6_snap.fits;34.5639;26462.4;42.8713;0
20200527075106716_OBSUPICE-R6_snap.fits;41.7421;26544.4;38.4069;0
20200527075206790_OBSUPICE-R6_snap.fits;39.4429;26545.9;35.3271;0
20200527075337926_OBSUPICE-R6_met.fits;34.0713;26491.7;130.91;0.341333
20200527075306865_OBSUPICE-R6_snap.fits;34.4124;26466.8;34.0841;0
20200527075406940_OBSUPICE-R6_snap.fits;37.9038;26481.4;35.1415;0
20200527075537734_OBSUPICE-R6_met.fits;37.6599;26515.1;119.622;0.170667
20200527075547462_OBSUPICE-R6_met.fits;34.3439;26504.9;154.702;0.341333
20200527075507014_OBSUPICE-R6_snap.fits;32.3645;26525.4;24.5461;0
20200527075607089_OBSUPICE-R6_snap.fits;31.3851;26466.8;27.9508;0
20200527075707164_OBSUPICE-R6_snap.fits;37.3617;26465.3;34.4224;0
20200527075804508_OBSUPICE-R6_met.fits;37.813;26502;136.361;0.341333
20200527075828913_OBSUPICE-R6_met.fits;32.4268;26474.1;93.3422;0.341333
20200527075807238_OBSUPICE-R6_snap.fits;37.3228;26513.7;32.4241;0
20200527075907313_OBSUPICE-R6_snap.fits;32.8283;26528.3;30.1494;0
