# file name; noise; peak f.; mag.; duration
20200527140034950_OBSUPICE-R6_met.fits;23.8094;26503.4;54.0817;0.512
20200527140034268_OBSUPICE-R6_snap.fits;26.3938;26528.3;18.3564;0
20200527140134342_OBSUPICE-R6_snap.fits;29.3959;26525.4;24.7846;0
20200527140234417_OBSUPICE-R6_snap.fits;26.2574;26484.4;18.6996;0
20200527140334492_OBSUPICE-R6_snap.fits;23.7996;26477.1;25.9865;0
20200527140434566_OBSUPICE-R6_snap.fits;23.5634;26519.5;17.157;0
20200527140534641_OBSUPICE-R6_snap.fits;26.364;26503.4;24.7842;0
20200527140634716_OBSUPICE-R6_snap.fits;23.1941;26468.3;23.1444;0
20200527140734790_OBSUPICE-R6_snap.fits;28.7861;26541.5;28.7764;0
20200527140834865_OBSUPICE-R6_snap.fits;26.659;26466.8;25.548;0
20200527140934940_OBSUPICE-R6_snap.fits;24.4439;26482.9;19.8898;0
20200527141035014_OBSUPICE-R6_snap.fits;27.8955;26519.5;19.8752;0
20200527141208369_OBSUPICE-R6_met.fits;26.4248;26513.7;211.3;0.341333
20200527141135089_OBSUPICE-R6_snap.fits;27.3086;26529.8;14.6509;0
20200527141235164_OBSUPICE-R6_snap.fits;23.3535;26487.3;24.1624;0
20200527141335238_OBSUPICE-R6_snap.fits;26.7492;26521;32.3438;0
20200527141435313_OBSUPICE-R6_snap.fits;25.6813;26535.6;19.2958;0
20200527141535388_OBSUPICE-R6_snap.fits;24.4696;26450.7;18.6187;0
20200527141635462_OBSUPICE-R6_snap.fits;25.7586;26523.9;20.3672;0
20200527141749361_OBSUPICE-R6_met.fits;26.7116;26503.4;245.241;0.341333
20200527141735537_OBSUPICE-R6_snap.fits;24.489;26450.7;23.4206;0
20200527141835612_OBSUPICE-R6_snap.fits;26.7378;26535.6;26.9254;0
20200527141932273_OBSUPICE-R6_met.fits;22.761;26499;91.8265;0.341333
20200527141935686_OBSUPICE-R6_snap.fits;24.084;26543;24.1177;0
20200527142035761_OBSUPICE-R6_snap.fits;21.0839;26499;22.3146;0
20200527142135836_OBSUPICE-R6_snap.fits;28.8249;26522.5;28.4832;0
20200527142235910_OBSUPICE-R6_snap.fits;24.8698;26506.3;21.9854;0
20200527142335985_OBSUPICE-R6_snap.fits;26.2115;26488.8;17.1865;0
20200527142436060_OBSUPICE-R6_snap.fits;24.9955;26466.8;24.1263;0
20200527142536134_OBSUPICE-R6_snap.fits;21.9428;26463.9;23.8013;0
20200527142636209_OBSUPICE-R6_snap.fits;25.7859;26512.2;20.6208;0
20200527142736284_OBSUPICE-R6_snap.fits;25.0211;26531.2;20.6252;0
20200527142839601_OBSUPICE-R6_met.fits;29.3808;26506.3;82.0669;0.170667
20200527142836358_OBSUPICE-R6_snap.fits;25.6529;26535.6;24.0929;0
20200527142936433_OBSUPICE-R6_snap.fits;31.3662;26522.5;21.4974;0
20200527143036508_OBSUPICE-R6_snap.fits;32.3391;26531.2;25.6777;0
20200527143155697_OBSUPICE-R6_met.fits;27.4744;26531.2;92.6562;0.512
20200527143212081_OBSUPICE-R6_met.fits;26.0387;26504.9;56.4749;0.170667
20200527143136582_OBSUPICE-R6_snap.fits;34.4382;26526.9;20.5819;0
20200527143236657_OBSUPICE-R6_snap.fits;26.3907;26521;21.8478;0
20200527143430321_OBSUPICE-R6_met.fits;26.8503;26529.8;158.34;0.341333
20200527143336732_OBSUPICE-R6_snap.fits;28.1932;26502;26.0116;0
20200527143436806_OBSUPICE-R6_snap.fits;22.2811;26484.4;27.4792;0
20200527143536881_OBSUPICE-R6_snap.fits;23.2128;26478.5;16.8429;0
20200527143636956_OBSUPICE-R6_snap.fits;27.3479;26466.8;24.828;0
20200527143737030_OBSUPICE-R6_snap.fits;28.6804;26545.9;24.9058;0
20200527143837105_OBSUPICE-R6_snap.fits;24.1727;26449.2;22.836;0
20200527143937180_OBSUPICE-R6_snap.fits;25.3005;26515.1;20.9976;0
20200527144055345_OBSUPICE-R6_met.fits;27.8581;26540;55.9207;0.341333
20200527144037254_OBSUPICE-R6_snap.fits;24.6407;26544.4;23.4373;0
20200527144141937_OBSUPICE-R6_met.fits;30.1076;26497.6;90.0954;0.170667
20200527144137329_OBSUPICE-R6_snap.fits;26.4176;26471.2;25.5528;0
20200527144237404_OBSUPICE-R6_snap.fits;24.1148;26502;22.7863;0
20200527144337478_OBSUPICE-R6_snap.fits;23.1845;26545.9;24.1501;0
20200527144437553_OBSUPICE-R6_snap.fits;25.4838;26500.5;19.6629;0
20200527144547014_OBSUPICE-R6_met.fits;34.4743;26500.5;71.424;0.341333
20200527144537628_OBSUPICE-R6_snap.fits;27.6712;26458;24.7217;0
20200527144731462_OBSUPICE-R6_met.fits;24.6494;26503.4;51.2643;0.170667
20200527144637702_OBSUPICE-R6_snap.fits;24.4822;26497.6;23.2006;0
20200527144737777_OBSUPICE-R6_snap.fits;28.5213;26456.5;27.0127;0
20200527144931782_OBSUPICE-R6_met.fits;28.2141;26510.7;76.5834;0.170667
20200527144837852_OBSUPICE-R6_snap.fits;31.4075;26534.2;23.3643;0
20200527144941340_OBSUPICE-R6_met.fits;22.7636;26494.6;85.4536;0.341333
20200527144937926_OBSUPICE-R6_snap.fits;24.8307;26456.5;24.8444;0
20200527145038001_OBSUPICE-R6_snap.fits;21.7968;26529.8;21.6765;0
20200527145138076_OBSUPICE-R6_snap.fits;19.7142;26472.7;25.4993;0
20200527145238150_OBSUPICE-R6_snap.fits;28.1674;26512.2;31.5336;0
20200527145338225_OBSUPICE-R6_snap.fits;30.6282;26463.9;22.6648;0
20200527145453830_OBSUPICE-R6_met.fits;26.4267;26500.5;53.1879;0.170667
20200527145438300_OBSUPICE-R6_snap.fits;31.3063;26525.4;25.959;0
20200527145538374_OBSUPICE-R6_snap.fits;30.6369;26516.6;20.1497;0
20200527145638449_OBSUPICE-R6_snap.fits;21.0022;26529.8;22.2574;0
20200527145738524_OBSUPICE-R6_snap.fits;24.2926;26493.2;21.259;0
20200527145838598_OBSUPICE-R6_snap.fits;30.8403;26480;26.1405;0
20200527145938673_OBSUPICE-R6_snap.fits;27.147;26522.5;24.9023;0
