# file name; noise; peak f.; mag.; duration
20200527090011868_OBSUPICE-R6_snap.fits;33.491;26493.2;38.8829;0
20200527090128326_OBSUPICE-R6_met.fits;45.6496;26500.5;96.2434;0.341333
20200527090111942_OBSUPICE-R6_snap.fits;42.9616;26538.6;49.0358;0
20200527090207750_OBSUPICE-R6_met.fits;36.5093;26496.1;76.4128;1.87733
20200527090214065_OBSUPICE-R6_met.fits;34.3627;26510.7;69.9814;0.170667
20200527090212017_OBSUPICE-R6_snap.fits;40.0918;26463.9;30.7842;0
20200527090312092_OBSUPICE-R6_snap.fits;46.5333;26503.4;30.6364;0
20200527090412166_OBSUPICE-R6_snap.fits;40.3679;26494.6;40.2377;0
20200527090527772_OBSUPICE-R6_met.fits;38.3292;26497.6;185.752;0.341333
20200527090512241_OBSUPICE-R6_snap.fits;38.6743;26507.8;31.7934;0
20200527090611974_OBSUPICE-R6_met.fits;42.4515;26512.2;125.817;0.170667
20200527090612316_OBSUPICE-R6_snap.fits;34.0319;26535.6;31.5428;0
20200527090712390_OBSUPICE-R6_snap.fits;34.5168;26541.5;30.0404;0
20200527090903494_OBSUPICE-R6_met.fits;37.9879;26485.8;111.634;0.341333
20200527090812465_OBSUPICE-R6_snap.fits;40.698;26494.6;23.6891;0
20200527090912540_OBSUPICE-R6_snap.fits;36.7099;26472.7;43.1983;0
20200527091012614_OBSUPICE-R6_snap.fits;48.8712;26528.3;29.9961;0
20200527091123441_OBSUPICE-R6_met.fits;33.1018;26496.1;80.7051;0.512
20200527091112689_OBSUPICE-R6_snap.fits;40.6172;26463.9;34.7544;0
20200527091212764_OBSUPICE-R6_snap.fits;36.7245;26487.3;35.7797;0
20200527091312838_OBSUPICE-R6_snap.fits;37.7939;26455.1;26.488;0
20200527091412913_OBSUPICE-R6_snap.fits;37.5995;26482.9;27.6151;0
20200527091512988_OBSUPICE-R6_snap.fits;39.9113;26469.7;31.4667;0
20200527091614428_OBSUPICE-R6_met.fits;35.2179;26502;78.0815;1.70667
20200527091613062_OBSUPICE-R6_snap.fits;43.2958;26521;34.2674;0
20200527091713137_OBSUPICE-R6_snap.fits;35.0075;26462.4;27.2162;0
20200527091813212_OBSUPICE-R6_snap.fits;43.3291;26515.1;26.7689;0
20200527091913286_OBSUPICE-R6_snap.fits;37.7932;26526.9;37.0152;0
20200527092013361_OBSUPICE-R6_snap.fits;45.4514;26450.7;34.6857;0
20200527092113436_OBSUPICE-R6_snap.fits;44.5269;26485.8;34.9374;0
20200527092213510_OBSUPICE-R6_snap.fits;39.9971;26453.6;29.7373;0
20200527092313585_OBSUPICE-R6_snap.fits;41.9083;26521;35.8885;0
20200527092413660_OBSUPICE-R6_snap.fits;37.655;26462.4;38.2631;0
20200527092513734_OBSUPICE-R6_snap.fits;43.3956;26455.1;45.2066;0
20200527092636678_OBSUPICE-R6_met.fits;41.3136;26496.1;130.92;0.170667
20200527092613809_OBSUPICE-R6_snap.fits;35.6805;26516.6;35.4488;0
20200527092759622_OBSUPICE-R6_met.fits;35.6912;26502;91.4304;0.170667
20200527092713884_OBSUPICE-R6_snap.fits;41.2892;26496.1;33.5826;0
20200527092813958_OBSUPICE-R6_snap.fits;47.1875;26490.2;29.2072;0
20200527092914033_OBSUPICE-R6_snap.fits;36.4759;26503.4;50.877;0
20200527093014108_OBSUPICE-R6_snap.fits;36.1781;26510.7;28.1425;0
20200527093114182_OBSUPICE-R6_snap.fits;38.4742;26480;42.7333;0
20200527093301361_OBSUPICE-R6_met.fits;40.18;26519.5;121.768;0.341333
20200527093214257_OBSUPICE-R6_snap.fits;28.9541;26465.3;40.4206;0
20200527093314332_OBSUPICE-R6_snap.fits;35.1022;26452.1;36.5174;0
20200527093414406_OBSUPICE-R6_snap.fits;39.1674;26502;32.6996;0
20200527093514481_OBSUPICE-R6_snap.fits;40.8359;26480;28.1201;0
20200527093614556_OBSUPICE-R6_snap.fits;39.8683;26462.4;32.1875;0
20200527093714630_OBSUPICE-R6_snap.fits;40.6008;26456.5;43.0353;0
20200527093907782_OBSUPICE-R6_met.fits;33.0943;26496.1;225.14;0.341333
20200527093814705_OBSUPICE-R6_snap.fits;41.4083;26507.8;35.2522;0
20200527093914780_OBSUPICE-R6_snap.fits;39.9403;26494.6;30.1371;0
20200527094014854_OBSUPICE-R6_snap.fits;46.7044;26449.2;39.7622;0
20200527094122438_OBSUPICE-R6_met.fits;41.0704;26506.3;102.552;0.170667
20200527094148038_OBSUPICE-R6_met.fits;43.1554;26504.9;110.276;0.170667
20200527094202545_OBSUPICE-R6_met.fits;35.2997;26475.6;90.2603;0.170667
20200527094114929_OBSUPICE-R6_snap.fits;41.17;26478.5;36.2508;0
20200527094301425_OBSUPICE-R6_met.fits;37.8219;26487.3;84.8507;0.170667
20200527094215004_OBSUPICE-R6_snap.fits;39.7829;26512.2;32.7861;0
20200527094315078_OBSUPICE-R6_snap.fits;43.7897;26507.8;27.8202;0
20200527094415153_OBSUPICE-R6_snap.fits;36.285;26478.5;29.0018;0
20200527094515228_OBSUPICE-R6_snap.fits;44.626;26507.8;26.3222;0
20200527094615302_OBSUPICE-R6_snap.fits;38.4563;26466.8;30.5537;0
20200527094715377_OBSUPICE-R6_snap.fits;43.6174;26521;40.6378;0
20200527094815452_OBSUPICE-R6_snap.fits;39.8355;26506.3;37.4251;0
20200527094934129_OBSUPICE-R6_met.fits;44.2008;26510.7;107.251;0.341333
20200527094915526_OBSUPICE-R6_snap.fits;45.3686;26519.5;41.1323;0
20200527095021233_OBSUPICE-R6_met.fits;36.3956;26500.5;79.1677;0.170667
20200527095015601_OBSUPICE-R6_snap.fits;43.6017;26545.9;37.7582;0
20200527095115676_OBSUPICE-R6_snap.fits;41.0626;26493.2;29.1658;0
20200527095250737_OBSUPICE-R6_met.fits;46.1907;26526.9;94.4277;0.170667
20200527095215750_OBSUPICE-R6_snap.fits;36.5861;26525.4;35.326;0
20200527095406001_OBSUPICE-R6_met.fits;39.4325;26502;83.4365;0.341333
20200527095315825_OBSUPICE-R6_snap.fits;42.0065;26510.7;49.0888;0
20200527095415900_OBSUPICE-R6_snap.fits;32.426;26540;44.4676;0
20200527095515974_OBSUPICE-R6_snap.fits;36.7882;26526.9;40.0747;0
20200527095616049_OBSUPICE-R6_snap.fits;37.5297;26503.4;32.8689;0
20200527095740870_OBSUPICE-R6_met.fits;31.9636;26497.6;74.2602;0.170667
20200527095716124_OBSUPICE-R6_snap.fits;33.9972;26537.1;34.6277;0
20200527095816198_OBSUPICE-R6_snap.fits;39.5607;26487.3;35.9591;0
20200527095916273_OBSUPICE-R6_snap.fits;40.9835;26528.3;34.3557;0
