# file name; noise; peak f.; mag.; duration
20200527220012081_OBSUPICE-R6_met.fits;25.3797;26502;98.1215;0.512
20200527220010033_OBSUPICE-R6_snap.fits;27.9264;26525.4;25.2296;0
20200527220109596_OBSUPICE-R6_met.fits;21.7702;26453.6;58.7156;0.170667
20200527220110108_OBSUPICE-R6_snap.fits;33.385;26545.9;26.435;0
20200527220210182_OBSUPICE-R6_snap.fits;25.3121;26472.7;23.3419;0
20200527220316401_OBSUPICE-R6_met.fits;26.875;26493.2;62.6938;0.170667
20200527220400774_OBSUPICE-R6_met.fits;19.9779;26516.6;42.5162;0.341333
20200527220310257_OBSUPICE-R6_snap.fits;25.2809;26478.5;22.8852;0
20200527220410332_OBSUPICE-R6_snap.fits;25.9287;26463.9;16.2217;0
20200527220521841_OBSUPICE-R6_met.fits;25.7302;26456.5;113.959;0.170667
20200527220510406_OBSUPICE-R6_snap.fits;24.9373;26537.1;29.464;0
20200527220610481_OBSUPICE-R6_snap.fits;29.3303;26543;22.3679;0
20200527220710556_OBSUPICE-R6_snap.fits;26.0521;26449.2;23.2101;0
20200527220810630_OBSUPICE-R6_snap.fits;34.7477;26525.4;20.4694;0
20200527220910705_OBSUPICE-R6_snap.fits;23.5412;26478.5;19.357;0
20200527221010780_OBSUPICE-R6_snap.fits;20.6729;26519.5;23.9763;0
20200527221110854_OBSUPICE-R6_snap.fits;26.8756;26487.3;21.3517;0
20200527221226801_OBSUPICE-R6_met.fits;27.8472;26503.4;123.583;0.170667
20200527221210929_OBSUPICE-R6_snap.fits;30.3555;26458;22.186;0
20200527221311004_OBSUPICE-R6_snap.fits;27.6312;26468.3;22.0962;0
20200527221411078_OBSUPICE-R6_snap.fits;30.6621;26503.4;29.5001;0
20200527221511153_OBSUPICE-R6_snap.fits;25.2908;26468.3;19.7459;0
20200527221611228_OBSUPICE-R6_snap.fits;29.4225;26547.4;24.6832;0
20200527221711302_OBSUPICE-R6_snap.fits;29.0199;26490.2;20.4425;0
20200527221811377_OBSUPICE-R6_snap.fits;24.4392;26455.1;21.3718;0
20200527221911452_OBSUPICE-R6_snap.fits;28.8806;26452.1;24.0044;0
20200527222011526_OBSUPICE-R6_snap.fits;30.0878;26460.9;22.9799;0
20200527222111601_OBSUPICE-R6_snap.fits;23.7586;26526.9;23.1978;0
20200527222211676_OBSUPICE-R6_snap.fits;25.4247;26484.4;18.6826;0
20200527222359366_OBSUPICE-R6_met.fits;21.3082;26507.8;116.574;0.170667
20200527222311750_OBSUPICE-R6_snap.fits;23.1104;26500.5;18.5558;0
20200527222411825_OBSUPICE-R6_snap.fits;27.4493;26506.3;19.5221;0
20200527222511900_OBSUPICE-R6_snap.fits;27.078;26532.7;24.3779;0
20200527222611974_OBSUPICE-R6_snap.fits;25.3051;26472.7;17.6872;0
20200527222712049_OBSUPICE-R6_snap.fits;27.2983;26481.4;29.282;0
20200527222812124_OBSUPICE-R6_snap.fits;25.283;26502;20.139;0
20200527222912198_OBSUPICE-R6_snap.fits;23.4542;26526.9;22.1203;0
20200527223012273_OBSUPICE-R6_snap.fits;24.2901;26526.9;21.1708;0
20200527223112348_OBSUPICE-R6_snap.fits;25.1491;26450.7;24.6981;0
20200527223212422_OBSUPICE-R6_snap.fits;26.8256;26544.4;19.5064;0
20200527223312497_OBSUPICE-R6_snap.fits;26.6388;26528.3;19.6432;0
20200527223412572_OBSUPICE-R6_snap.fits;31.3559;26512.2;24.805;0
20200527223557190_OBSUPICE-R6_met.fits;23.4476;26499;85.6969;0.341333
20200527223512646_OBSUPICE-R6_snap.fits;22.2908;26499;17.0434;0
20200527223701532_OBSUPICE-R6_met.fits;24.6489;26499;63.1359;0.512
20200527223612721_OBSUPICE-R6_snap.fits;26.8871;26493.2;19.3186;0
20200527223712796_OBSUPICE-R6_snap.fits;27.1116;26502;23.4006;0
20200527223812870_OBSUPICE-R6_snap.fits;26.9402;26515.1;32.0704;0
20200527223912945_OBSUPICE-R6_snap.fits;24.185;26450.7;22.7588;0
20200527224041521_OBSUPICE-R6_met.fits;26.5206;26471.2;82.3746;0.170667
20200527224013020_OBSUPICE-R6_snap.fits;25.857;26449.2;18.3655;0
20200527224113094_OBSUPICE-R6_snap.fits;30.471;26468.3;24.3315;0
20200527224213169_OBSUPICE-R6_snap.fits;26.5225;26507.8;19.7527;0
20200527224313244_OBSUPICE-R6_snap.fits;24.6657;26509.3;19.6076;0
20200527224413318_OBSUPICE-R6_snap.fits;23.5457;26453.6;27.5442;0
20200527224513393_OBSUPICE-R6_snap.fits;21.7962;26538.6;21.6813;0
20200527224613468_OBSUPICE-R6_snap.fits;31.1108;26450.7;23.1954;0
20200527224713542_OBSUPICE-R6_snap.fits;25.0203;26516.6;25.307;0
20200527224813617_OBSUPICE-R6_snap.fits;21.8683;26472.7;24.8115;0
20200527224913692_OBSUPICE-R6_snap.fits;25.5254;26491.7;21.3479;0
20200527225013766_OBSUPICE-R6_snap.fits;28.9413;26543;24.6965;0
20200527225137905_OBSUPICE-R6_met.fits;29.6849;26516.6;171.331;0.341333
20200527225113841_OBSUPICE-R6_snap.fits;26.9393;26500.5;26.4909;0
20200527225213916_OBSUPICE-R6_snap.fits;30.313;26494.6;21.5145;0
20200527225313990_OBSUPICE-R6_snap.fits;31.126;26525.4;15.8222;0
20200527225414065_OBSUPICE-R6_snap.fits;23.2748;26528.3;20.4325;0
20200527225539057_OBSUPICE-R6_met.fits;23.6694;26449.2;48.2661;0.170667
20200527225514140_OBSUPICE-R6_snap.fits;24.59;26459.5;19.4309;0
20200527225614214_OBSUPICE-R6_snap.fits;27.3354;26499;29.9246;0
20200527225717873_OBSUPICE-R6_met.fits;33.8655;26466.8;144.52;0.512
20200527225714289_OBSUPICE-R6_snap.fits;26.3839;26460.9;18.8959;0
20200527225814364_OBSUPICE-R6_snap.fits;26.1652;26500.5;30.4988;0
20200527225914438_OBSUPICE-R6_snap.fits;29.5054;26488.8;21.588;0
