#timestamp,LO_Frequency,Hit,StdDev 
1590613215.9,286046999.9,P
1590613235.7,286047002.2,P
1590613255.6,286047001.9,N
1590613275.4,286047002.4,N
1590613295.2,286047000.5,N
1590613315.1,286047000.9,N
1590613316.0,286047000.9,N
1590613335.8,286046998.2,N
1590613355.7,286047001.1,N
1590613375.5,286046999.2,N
1590613395.3,286046999.5,N
1590613415.2,286046998.8,N
1590613435.9,286047001.2,N
1590613455.7,286047002.7,N
1590613475.6,286046998.3,N
1590613495.4,286047000.3,N
1590613515.2,286047002.2,N
1590613535.1,286047001.8,N
1590613536.0,286047001.8,N
1590613555.8,286047000.3,N
1590613575.7,286046999.8,N
1590613595.5,286047001.6,N
1590613615.3,286047004.3,Y
1590613635.2,286047002.4,P
1590613655.0,286047002.6,P
1590613655.9,286047002.6,P
1590613675.7,286047002.4,N
1590613695.6,286047001.7,N
1590613715.4,286047002.5,Y
1590613735.3,286047001.1,P
1590613755.1,286047000.0,N
1590613756.0,286047000.0,N
1590613775.8,286046998.6,N
1590613795.7,286047000.2,N
1590613815.5,286046998.2,N
1590613835.3,286046998.1,N
1590613855.2,286046998.8,N
1590613875.0,286046999.4,N
1590613875.9,286046999.4,N
1590613895.8,286046998.8,N
1590613915.6,286047000.8,N
1590613935.4,286047000.8,N
1590613955.3,286046998.3,N
1590613975.1,286046998.2,N
1590613995.8,286047000.8,N
1590614015.7,286047000.4,N
1590614035.5,286046998.6,N
1590614055.4,286046998.6,N
1590614075.2,286047000.9,N
1590614095.0,286047002.7,N
1590614095.9,286047002.7,N
1590614115.8,286046998.4,N
1590614135.6,286046998.4,N
1590614155.4,286046999.5,N
1590614175.3,286046998.3,N
1590614195.1,286047000.6,N
1590614215.9,286046999.8,N
1590614235.7,286047002.4,N
1590614255.5,286047000.8,N
1590614275.4,286047002.6,N
1590614295.2,286046999.7,N
1590614315.0,286047000.4,N
1590614315.9,286047000.4,N
1590614335.8,286046998.1,N
1590614355.6,286046999.7,N
1590614375.5,286046999.8,N
1590614395.3,286047000.4,N
1590614415.1,286047002.2,N
1590614435.9,286047002.6,N
1590614455.7,286047000.4,N
1590614475.5,286047001.3,N
1590614495.4,286047003.5,N
1590614515.2,286047003.2,N
1590614535.1,286047004.0,N
1590614536.0,286047004.0,N
1590614555.8,286047002.8,N
1590614575.6,286047002.4,N
1590614595.5,286047002.7,N
1590614615.3,286047002.4,N
1590614635.1,286047004.4,N
1590614655.9,286047003.0,N
1590614675.7,286047003.6,N
1590614695.5,286047005.4,N
1590614715.4,286047011.9,Y
1590614735.2,286047004.0,P
1590614755.1,286047003.6,P
1590614756.0,286047003.6,P
1590614775.8,286047003.8,Y
1590614795.7,286046998.6,P
1590614815.5,286046999.3,N
1590614835.3,286047000.3,N
1590614855.2,286047002.7,N
1590614875.9,286047002.1,N
1590614895.7,286046999.7,N
1590614915.6,286047000.5,N
1590614935.4,286047000.2,N
1590614955.3,286047000.4,N
1590614975.1,286046999.9,N
1590614976.0,286046999.9,N
1590614995.8,286047000.4,N
1590615015.7,286047000.9,N
1590615035.5,286047000.0,N
1590615055.3,286047000.9,N
1590615075.2,286047000.1,N
1590615095.0,286047002.7,N
1590615095.9,286047002.7,N
1590615115.8,286047002.8,N
1590615135.6,286047001.0,N
1590615155.4,286046998.9,N
1590615175.3,286046997.1,N
1590615195.1,286046996.7,N
1590615215.8,286046997.8,N
1590615235.7,286046997.7,N
1590615255.5,286046997.5,N
1590615275.4,286046997.4,N
1590615295.2,286046996.7,N
1590615315.0,286046996.5,N
1590615315.9,286046996.5,N
1590615335.8,286046995.4,N
1590615355.6,286046999.6,N
1590615375.4,286046997.3,N
1590615395.3,286047001.1,N
1590615415.1,286047000.3,N
1590615435.9,286047000.9,N
1590615455.7,286047000.4,N
1590615475.5,286047000.5,N
1590615495.4,286047000.6,N
1590615515.2,286046999.3,N
1590615535.0,286046999.5,N
1590615535.9,286046999.5,N
1590615555.8,286046999.5,N
1590615575.6,286046996.5,N
1590615595.5,286046998.7,N
1590615615.3,286046999.4,N
1590615635.1,286046996.5,N
1590615655.9,286046997.8,N
1590615675.7,286046996.8,N
1590615695.5,286046999.5,N
1590615715.4,286046999.0,N
1590615735.2,286047011.9,Y
1590615755.1,286046999.6,P
1590615756.0,286046999.6,N
1590615775.8,286047001.2,N
1590615795.6,286047000.3,N
1590615815.5,286047002.7,N
1590615835.3,286047002.5,N
1590615855.1,286047002.0,N
1590615875.9,286046999.9,N
1590615895.7,286047000.4,N
1590615915.6,286047004.2,Y
1590615935.4,286047002.3,P
1590615955.2,286047000.1,N
1590615975.1,286047002.0,N
1590615976.0,286047002.0,N
1590615995.8,286047002.3,N
1590616015.6,286047000.0,N
1590616035.5,286047000.3,N
1590616055.3,286047000.9,N
1590616075.2,286046999.9,N
1590616095.9,286046998.1,N
1590616115.7,286047000.8,N
1590616135.6,286046998.4,N
1590616155.4,286046999.2,N
1590616175.2,286046997.0,N
1590616195.1,286046996.9,N
1590616196.0,286046996.9,N
1590616215.8,286046999.3,N
1590616235.7,286046998.6,N
1590616255.5,286047000.3,N
1590616275.3,286047000.6,N
1590616295.2,286047000.1,N
1590616315.0,286047000.2,N
1590616315.9,286047000.2,N
1590616335.7,286047000.8,N
1590616355.6,286047000.9,N
1590616375.4,286047002.8,N
1590616395.3,286047002.3,N
1590616415.1,286043187.8,Y
1590616416.0,286047002.3,P
1590616435.8,286047001.2,N
1590616455.7,286047000.5,N
1590616475.5,286047000.8,N
1590616495.3,286046998.7,N
1590616515.2,286046999.2,N
1590616535.0,286046999.0,N
1590616535.9,286046999.0,N
1590616555.8,286047001.1,N
1590616575.6,286047001.2,N
1590616595.4,286046998.2,N
1590616615.3,286047002.4,N
1590616635.1,286047003.7,N
1590616655.8,286047003.5,N
1590616675.7,286047001.7,N
1590616695.5,286047001.3,N
1590616715.3,286047001.9,N
1590616735.2,286047000.2,N
1590616755.0,286047002.6,N
1590616755.9,286047002.6,N
1590616775.8,286047000.5,N
1590616795.6,286047002.8,N
