# file name; noise; peak f.; mag.; duration
20200527110020828_OBSUPICE-R6_snap.fits;43.2948;26499;38.3862;0
20200527110120902_OBSUPICE-R6_snap.fits;38.5811;26521;33.6493;0
20200527110303473_OBSUPICE-R6_met.fits;43.862;26509.3;180.693;0.512
20200527110220977_OBSUPICE-R6_snap.fits;37.6881;26516.6;33.631;0
20200527110321052_OBSUPICE-R6_snap.fits;43.0604;26453.6;41.7377;0
20200527110448774_OBSUPICE-R6_met.fits;32.3613;26518.1;74.6291;0.341333
20200527110456966_OBSUPICE-R6_met.fits;35.5555;26497.6;113.457;0.512
20200527110421126_OBSUPICE-R6_snap.fits;33.2875;26543;33.2284;0
20200527110521201_OBSUPICE-R6_snap.fits;32.3631;26474.1;28.1658;0
20200527110621276_OBSUPICE-R6_snap.fits;34.963;26480;22.8805;0
20200527110735174_OBSUPICE-R6_met.fits;37.4137;26497.6;131.034;0.512
20200527110721350_OBSUPICE-R6_snap.fits;36.791;26496.1;35.2874;0
20200527110821425_OBSUPICE-R6_snap.fits;43.5667;26487.3;39.1259;0
20200527110958193_OBSUPICE-R6_met.fits;40.7447;26507.8;122.421;0.170667
20200527110921500_OBSUPICE-R6_snap.fits;37.8059;26463.9;33.6271;0
20200527111021574_OBSUPICE-R6_snap.fits;44.1633;26509.3;41.0386;0
20200527111127281_OBSUPICE-R6_met.fits;36.3819;26487.3;90.9004;0.512
20200527111150833_OBSUPICE-R6_met.fits;33.3765;26507.8;249.839;0.341333
20200527111121649_OBSUPICE-R6_snap.fits;34.2148;26494.6;30.3045;0
20200527111226502_OBSUPICE-R6_met.fits;39.0179;26500.5;92.4269;0.341333
20200527111221724_OBSUPICE-R6_snap.fits;38.4884;26463.9;34.9767;0
20200527111349788_OBSUPICE-R6_met.fits;35.8479;26509.3;77.9666;0.170667
20200527111321798_OBSUPICE-R6_snap.fits;32.194;26538.6;34.5895;0
20200527111421873_OBSUPICE-R6_snap.fits;39.341;26475.6;33.7755;0
20200527111521948_OBSUPICE-R6_snap.fits;37.2957;26538.6;31.2391;0
20200527111636188_OBSUPICE-R6_met.fits;34.1322;26499;70.8358;0.170667
20200527111622022_OBSUPICE-R6_snap.fits;35.1707;26538.6;28.2726;0
20200527111722097_OBSUPICE-R6_snap.fits;29.5322;26484.4;29.5219;0
20200527111828486_OBSUPICE-R6_met.fits;34.0666;26488.8;74.7029;0.170667
20200527111822172_OBSUPICE-R6_snap.fits;38.0336;26545.9;33.404;0
20200527111922246_OBSUPICE-R6_snap.fits;36.7461;26453.6;31.1392;0
20200527112022321_OBSUPICE-R6_snap.fits;31.0126;26463.9;45.2817;0
20200527112122225_OBSUPICE-R6_met.fits;34.4596;26502;80.4881;0.170667
20200527112148678_OBSUPICE-R6_met.fits;34.4189;26499;103.809;0.170667
20200527112122396_OBSUPICE-R6_snap.fits;40.9409;26475.6;26.6414;0
20200527112222470_OBSUPICE-R6_snap.fits;33.8411;26510.7;29.6292;0
20200527112353606_OBSUPICE-R6_met.fits;34.4388;26503.4;73.5404;0.170667
20200527112322545_OBSUPICE-R6_snap.fits;39.2852;26466.8;37.3419;0
20200527112422620_OBSUPICE-R6_snap.fits;34.7544;26518.1;32.906;0
20200527112522694_OBSUPICE-R6_snap.fits;40.9239;26490.2;42.4952;0
20200527112622769_OBSUPICE-R6_snap.fits;38.8663;26480;35.8668;0
20200527112722844_OBSUPICE-R6_snap.fits;41.6383;26469.7;23.3916;0
20200527112822918_OBSUPICE-R6_snap.fits;36.0943;26449.2;37.3282;0
20200527112922993_OBSUPICE-R6_snap.fits;46.8692;26506.3;42.5733;0
20200527113022044_OBSUPICE-R6_met.fits;45.0805;26496.1;117.352;0.512
20200527113051910_OBSUPICE-R6_met.fits;39.1801;26507.8;97.8888;0.170667
20200527113023068_OBSUPICE-R6_snap.fits;35.5808;26510.7;31.6919;0
20200527113123142_OBSUPICE-R6_snap.fits;46.2164;26474.1;40.4651;0
20200527113223217_OBSUPICE-R6_snap.fits;39.1887;26521;30.7704;0
20200527113323292_OBSUPICE-R6_snap.fits;39.5878;26459.5;35.9862;0
20200527113450502_OBSUPICE-R6_met.fits;31.2719;26484.4;64.0605;0.170667
20200527113502790_OBSUPICE-R6_met.fits;40.1954;26480;138.9;0.341333
20200527113423366_OBSUPICE-R6_snap.fits;44.1572;26474.1;27.571;0
20200527113523441_OBSUPICE-R6_snap.fits;37.9659;26534.2;33.5311;0
20200527113623516_OBSUPICE-R6_snap.fits;38.7911;26532.7;46.9115;0
20200527113723590_OBSUPICE-R6_snap.fits;38.4428;26474.1;38.3456;0
20200527113823665_OBSUPICE-R6_snap.fits;32.0008;26506.3;36.6881;0
20200527113923740_OBSUPICE-R6_snap.fits;35.7764;26540;25.8445;0
20200527114023814_OBSUPICE-R6_snap.fits;37.4854;26502;201.41;0
20200527114121329_OBSUPICE-R6_met.fits;33.9744;26499;72.8915;1.87733
20200527114123889_OBSUPICE-R6_snap.fits;34.8436;26460.9;34.3014;0
20200527114223964_OBSUPICE-R6_snap.fits;30.2339;26507.8;28.3537;0
20200527114324038_OBSUPICE-R6_snap.fits;38.0874;26526.9;34.3207;0
20200527114424113_OBSUPICE-R6_snap.fits;32.777;26478.5;27.8397;0
20200527114524188_OBSUPICE-R6_snap.fits;38.1631;26532.7;27.7773;0
20200527114624262_OBSUPICE-R6_snap.fits;33.8314;26497.6;35.7501;0
20200527114724337_OBSUPICE-R6_snap.fits;34.147;26534.2;31.984;0
20200527114824412_OBSUPICE-R6_snap.fits;32.2915;26474.1;29.9083;0
20200527114924486_OBSUPICE-R6_snap.fits;34.6358;26529.8;24.1971;0
20200527115024561_OBSUPICE-R6_snap.fits;34.0997;26532.7;34.4264;0
20200527115124636_OBSUPICE-R6_snap.fits;37.1893;26532.7;28.2205;0
20200527115224710_OBSUPICE-R6_snap.fits;33.8349;26463.9;29.6481;0
20200527115324785_OBSUPICE-R6_snap.fits;41.6285;26538.6;28.148;0
20200527115424860_OBSUPICE-R6_snap.fits;34.8367;26481.4;30.124;0
20200527115524934_OBSUPICE-R6_snap.fits;36.9927;26491.7;43.0117;0
20200527115625009_OBSUPICE-R6_snap.fits;32.0109;26502;28.9087;0
20200527115725084_OBSUPICE-R6_snap.fits;33.0146;26449.2;33.5461;0
20200527115825158_OBSUPICE-R6_snap.fits;31.05;26493.2;33.097;0
20200527115925233_OBSUPICE-R6_snap.fits;40.7419;26450.7;44.8338;0
