# file name; noise; peak f.; mag.; duration
20200527100016348_OBSUPICE-R6_snap.fits;38.5521;26468.3;37.6178;0
20200527100116422_OBSUPICE-R6_snap.fits;44.2186;26529.8;43.7431;0
20200527100216497_OBSUPICE-R6_snap.fits;45.8922;26472.7;32.6303;0
20200527100316572_OBSUPICE-R6_snap.fits;41.5472;26509.3;35.4771;0
20200527100416646_OBSUPICE-R6_snap.fits;41.8728;26487.3;36.3833;0
20200527100516721_OBSUPICE-R6_snap.fits;34.0923;26477.1;35.8746;0
20200527100616796_OBSUPICE-R6_snap.fits;33.6948;26513.7;37.9058;0
20200527100716870_OBSUPICE-R6_snap.fits;36.1294;26543;39.071;0
20200527100816945_OBSUPICE-R6_snap.fits;41.5679;26526.9;33.8621;0
20200527100924700_OBSUPICE-R6_met.fits;39.747;26491.7;122.969;0.170667
20200527100917020_OBSUPICE-R6_snap.fits;37.75;26540;31.7156;0
20200527101017094_OBSUPICE-R6_snap.fits;43.1397;26490.2;35.0731;0
20200527101127580_OBSUPICE-R6_met.fits;39.7176;26502;89.9736;0.170667
20200527101117169_OBSUPICE-R6_snap.fits;49.6237;26449.2;28.7823;0
20200527101217244_OBSUPICE-R6_snap.fits;44.9976;26516.6;31.8061;0
20200527101317318_OBSUPICE-R6_snap.fits;40.4337;26540;42.6583;0
20200527101443164_OBSUPICE-R6_met.fits;37.9593;26491.7;113.766;0.341333
20200527101455452_OBSUPICE-R6_met.fits;42.0994;26507.8;109.201;0.170667
20200527101417393_OBSUPICE-R6_snap.fits;39.6656;26541.5;34.6724;0
20200527101517468_OBSUPICE-R6_snap.fits;46.0533;26547.4;47.3533;0
20200527101617542_OBSUPICE-R6_snap.fits;38.0273;26487.3;49.8203;0
20200527101717617_OBSUPICE-R6_snap.fits;39.7541;26469.7;28.8227;0
20200527101817692_OBSUPICE-R6_snap.fits;36.6051;26531.2;32.9481;0
20200527101917766_OBSUPICE-R6_snap.fits;40.6622;26525.4;42.6428;0
20200527102017841_OBSUPICE-R6_snap.fits;40.7847;26541.5;37.5085;0
20200527102117916_OBSUPICE-R6_snap.fits;35.5471;26458;39.3995;0
20200527102241030_OBSUPICE-R6_met.fits;41.9576;26496.1;92.0608;0.170667
20200527102217990_OBSUPICE-R6_snap.fits;40.0703;26453.6;44.0687;0
20200527102318065_OBSUPICE-R6_snap.fits;45.4063;26487.3;46.0538;0
20200527102418140_OBSUPICE-R6_snap.fits;39.4546;26496.1;32.8603;0
20200527102518214_OBSUPICE-R6_snap.fits;43.6799;26537.1;39.1416;0
20200527102618289_OBSUPICE-R6_snap.fits;39.8634;26502;38.3706;0
20200527102718364_OBSUPICE-R6_snap.fits;45.3019;26523.9;39.1472;0
20200527102818438_OBSUPICE-R6_snap.fits;38.4358;26506.3;33.0461;0
20200527102918513_OBSUPICE-R6_snap.fits;45.7173;26528.3;34.2822;0
20200527103018588_OBSUPICE-R6_snap.fits;44.4548;26474.1;31.108;0
20200527103118662_OBSUPICE-R6_snap.fits;40.7415;26487.3;34.2765;0
20200527103218737_OBSUPICE-R6_snap.fits;40.0703;26497.6;34.5236;0
20200527103316081_OBSUPICE-R6_met.fits;41.6792;26500.5;85.466;0.170667
20200527103331953_OBSUPICE-R6_met.fits;38.1816;26496.1;86.2162;0.170667
20200527103318812_OBSUPICE-R6_snap.fits;43.4928;26472.7;39.5007;0
20200527103418886_OBSUPICE-R6_snap.fits;47.2399;26494.6;38.7961;0
20200527103518961_OBSUPICE-R6_snap.fits;38.2992;26478.5;36.9727;0
20200527103619036_OBSUPICE-R6_snap.fits;45.0528;26469.7;38.796;0
20200527103719110_OBSUPICE-R6_snap.fits;39.4845;26471.2;32.9253;0
20200527103819185_OBSUPICE-R6_snap.fits;41.4359;26531.2;36.5602;0
20200527103919260_OBSUPICE-R6_snap.fits;44.7493;26541.5;31.4236;0
20200527104024796_OBSUPICE-R6_met.fits;37.9112;26504.9;142.596;0.341333
20200527104019334_OBSUPICE-R6_snap.fits;34.2904;26545.9;42.297;0
20200527104119409_OBSUPICE-R6_snap.fits;39.4588;26491.7;28.6164;0
20200527104311366_OBSUPICE-R6_met.fits;37.5174;26500.5;82.8111;0.170667
20200527104219484_OBSUPICE-R6_snap.fits;40.4399;26507.8;30.4299;0
20200527104319558_OBSUPICE-R6_snap.fits;32.4785;26529.8;32.2813;0
20200527104419633_OBSUPICE-R6_snap.fits;35.0227;26481.4;31.4185;0
20200527104612614_OBSUPICE-R6_met.fits;28.0917;26512.2;76.0042;0.170667
20200527104519708_OBSUPICE-R6_snap.fits;34.3171;26497.6;31.4343;0
20200527104619782_OBSUPICE-R6_snap.fits;34.38;26465.3;34.0385;0
20200527104719857_OBSUPICE-R6_snap.fits;43.5159;26456.5;32.2065;0
20200527104824369_OBSUPICE-R6_met.fits;41.8223;26507.8;181.275;0.682667
20200527104819932_OBSUPICE-R6_snap.fits;40.4518;26518.1;37.9023;0
20200527104920006_OBSUPICE-R6_snap.fits;38.9413;26531.2;31.3869;0
20200527105020081_OBSUPICE-R6_snap.fits;37.8263;26471.2;34.7975;0
20200527105120156_OBSUPICE-R6_snap.fits;40.2206;26494.6;22.4458;0
20200527105220230_OBSUPICE-R6_snap.fits;41.8905;26484.4;28.0764;0
20200527105320305_OBSUPICE-R6_snap.fits;38.2124;26509.3;33.5957;0
20200527105420380_OBSUPICE-R6_snap.fits;40.7608;26456.5;36.7296;0
20200527105520454_OBSUPICE-R6_snap.fits;44.9071;26491.7;41.4809;0
20200527105620529_OBSUPICE-R6_snap.fits;45.3277;26500.5;31.5445;0
20200527105720604_OBSUPICE-R6_snap.fits;34.5602;26477.1;29.9395;0
20200527105820678_OBSUPICE-R6_snap.fits;31.6696;26482.9;34.5255;0
20200527105920753_OBSUPICE-R6_snap.fits;34.8953;26474.1;30.9133;0
