#timestamp,LO_Frequency,Hit,StdDev 
1590559215.7,286046998.4,N
1590559235.5,286046999.3,N
1590559255.3,286046999.3,N
1590559275.2,286046998.9,N
1590559295.0,286046998.8,N
1590559295.9,286046998.8,N
1590559315.8,286046996.5,Y
1590559335.6,286046998.6,P
1590559355.4,286046998.3,P
1590559375.3,286046998.5,N
1590559395.1,286046998.6,N
1590559415.8,286047000.7,N
1590559435.7,286047000.4,N
1590559455.5,286047001.1,N
1590559475.4,286047000.6,N
1590559495.2,286047001.9,N
1590559515.0,286047002.6,N
1590559515.9,286047002.6,N
1590559535.8,286047001.4,N
1590559555.6,286047003.8,N
1590559575.4,286046999.7,N
1590559595.3,286047002.2,N
1590559615.1,286047001.8,N
1590559635.9,286047004.3,N
1590559655.7,286047001.4,N
1590559675.5,286047003.2,N
1590559695.4,286047001.4,N
1590559715.2,286047001.5,N
1590559735.0,286047001.3,N
1590559735.9,286047001.3,N
1590559755.8,286047004.3,N
1590559775.6,286047003.1,N
1590559795.4,286047003.6,N
1590559815.3,286047003.5,N
1590559835.1,286047001.9,N
1590559855.9,286047000.0,N
1590559875.7,286047000.9,N
1590559895.5,286047002.3,N
1590559915.4,286047001.4,N
1590559935.2,286047003.6,N
1590559955.0,286047004.2,Y
1590559955.9,286047004.2,P
1590559975.8,286047001.8,N
1590559995.6,286047002.4,N
1590560015.5,286047000.9,N
1590560035.3,286046998.8,N
1590560055.1,286046998.5,N
1590560075.9,286046997.0,N
1590560095.7,286046999.4,N
1590560115.5,286046997.3,N
1590560135.4,286046996.2,N
1590560155.2,286046996.3,N
1590560175.0,286046995.7,N
1590560176.0,286046995.7,N
1590560195.8,286046996.1,N
1590560215.6,286046996.4,N
1590560235.5,286046996.0,N
1590560285.3,286046995.2,E
1590560295.2,286046999.1,N
1590560315.1,286046999.9,P
1590560316.0,286046999.9,N
1590560335.8,286047001.0,N
1590560355.7,286046999.9,N
1590560375.5,286047002.4,Y
1590560395.3,286047002.4,P
1590560415.2,286047000.4,N
1590560435.0,286047002.2,N
1590560435.9,286047002.2,N
1590560455.8,286047001.8,N
1590560475.6,286047003.9,Y
1590560495.4,286682705.7,P
1590560515.3,286046999.9,N
1590560535.1,286046998.4,N
1590560555.8,286046999.3,N
1590560575.7,286046999.2,N
1590560595.5,286046999.5,N
1590560615.4,286046999.5,N
1590560635.2,286046999.0,N
1590560655.0,286046998.6,N
1590560655.9,286046998.6,N
1590560675.8,286047000.7,N
1590560695.6,286047000.8,N
1590560715.4,286046998.5,N
1590560735.3,286046998.7,N
1590560755.1,286046996.6,N
1590560775.8,286046997.4,N
1590560795.7,286046998.6,N
1590560815.5,286046998.2,N
1590560835.4,286047000.3,N
1590560855.2,286047000.2,N
1590560875.0,286047001.1,N
1590560875.9,286047001.1,N
1590560895.8,286047002.8,N
1590560915.6,286047001.6,N
1590560935.4,286047001.9,N
1590560955.3,286047002.4,N
1590560975.1,286047002.5,N
1590560995.9,286047000.0,N
1590561015.7,286047002.5,N
1590561035.5,286047001.1,N
1590561055.4,286046999.3,N
1590561075.2,286046998.9,N
1590561095.0,286046999.5,N
1590561095.9,286046999.5,N
1590561115.8,286046998.9,N
1590561135.6,286046998.7,N
1590561155.5,286047000.2,N
1590561175.3,286047002.3,N
1590561195.1,286047001.4,N
1590561215.9,286047002.5,N
1590561235.7,286047002.4,N
1590561255.5,286047002.8,N
1590561275.4,286046999.7,N
1590561295.2,286047002.8,N
1590561315.1,286047000.2,N
1590561316.0,286047000.2,N
1590561335.8,286047000.2,N
1590561355.6,286046998.4,N
1590561375.5,286046998.2,N
1590561395.3,286046998.5,N
1590561415.1,286047000.7,N
1590561435.9,286047002.8,N
1590561455.7,286046998.5,N
1590561475.6,286046998.7,N
1590561495.4,286046998.8,N
1590561515.2,286047000.9,N
1590561535.1,286047001.2,N
1590561536.0,286047001.2,N
1590561555.8,286046999.9,N
1590561575.6,286047002.4,N
1590561595.5,286047000.2,N
1590561615.3,286047000.4,N
1590561635.2,286047001.2,N
1590561655.9,286047000.4,N
1590561675.7,286047002.8,N
1590561695.6,286046999.7,N
1590561715.4,286047000.5,N
1590561735.2,286047000.8,N
1590561755.1,286046998.6,N
1590561756.0,286046998.6,N
1590561775.8,286046998.6,N
1590561795.7,286047001.0,N
1590561815.5,286046998.9,N
1590561835.3,286046998.2,N
1590561855.2,286046998.9,N
1590561875.0,286046999.3,N
1590561875.9,286046999.3,N
1590561895.8,286046999.2,N
1590561915.6,286046999.6,N
1590561935.4,286046998.5,N
1590561955.3,286046998.5,N
1590561975.1,286046999.4,N
1590561995.8,286046998.7,N
1590562015.7,286046998.9,N
1590562035.5,286046998.3,N
1590562055.4,286046998.3,N
1590562075.2,286046998.8,N
1590562095.0,286046998.4,N
1590562095.9,286046998.4,N
1590562115.8,286046998.4,N
1590562135.6,286046998.5,N
1590562155.5,286046998.5,N
1590562175.3,286046998.2,N
1590562195.1,286047001.0,N
1590562215.9,286046998.1,N
1590562235.7,286046998.2,N
1590562255.5,286046998.5,N
1590562275.4,286046998.4,N
1590562295.2,286046998.9,N
1590562315.1,286046999.3,N
1590562316.0,286046999.3,N
1590562335.8,286046998.9,N
1590562355.6,286046999.4,N
1590562375.5,286046996.8,Y
1590562395.3,286046996.9,P
1590562415.2,286046997.5,N
1590562435.9,286046995.8,P
1590562455.7,286046995.7,Y
1590562475.6,286046996.9,P
1590562495.4,286046998.6,P
1590562515.3,286046998.1,N
1590562535.1,286046999.7,N
1590562536.0,286046999.7,N
1590562555.8,286047002.4,N
1590562575.7,286047002.5,N
1590562595.5,286047002.5,N
1590562615.3,286046999.9,N
1590562635.2,286047000.3,N
1590562655.0,286047001.6,N
1590562655.9,286047001.6,N
1590562675.8,286047004.2,N
1590562695.6,286047003.2,N
1590562715.4,286047003.0,N
1590562735.3,286047004.7,N
1590562755.1,286047007.6,Y
1590562775.9,286047005.9,P
1590562795.7,286047005.8,N
