# file name; noise; peak f.; mag.; duration
20171207230011487_OBSUPICE-R6_snap.fits;40.8831;26543;39.257;0
20171207230111562_OBSUPICE-R6_snap.fits;32.538;26458;31.5202;0
20171207230211637_OBSUPICE-R6_snap.fits;41.8324;26484.4;35.1765;0
20171207230311711_OBSUPICE-R6_snap.fits;34.7993;26480;39.3413;0
20171207230411786_OBSUPICE-R6_snap.fits;40.7482;26449.2;42.5978;0
20171207230516127_OBSUPICE-R6_met.fits;34.6374;26496.1;184.615;0.341333
20171207230511861_OBSUPICE-R6_snap.fits;43.6033;26466.8;42.437;0
20171207230611935_OBSUPICE-R6_snap.fits;38.2726;26547.4;30.6835;0
20171207230712010_OBSUPICE-R6_snap.fits;37.3139;26499;41.6732;0
20171207230812085_OBSUPICE-R6_snap.fits;43.1484;26449.2;28.0574;0
20171207230920181_OBSUPICE-R6_met.fits;37.0039;26493.2;81.5836;0.170667
20171207230912159_OBSUPICE-R6_snap.fits;46.9819;26510.7;27.7597;0
20171207231012234_OBSUPICE-R6_snap.fits;37.7164;26462.4;27.7382;0
20171207231112309_OBSUPICE-R6_snap.fits;38.5798;26482.9;39.472;0
20171207231212383_OBSUPICE-R6_snap.fits;42.7055;26472.7;35.6816;0
20171207231312458_OBSUPICE-R6_snap.fits;36.2705;26499;31.4218;0
20171207231412533_OBSUPICE-R6_snap.fits;45.9009;26515.1;41.2279;0
20171207231512607_OBSUPICE-R6_snap.fits;40.697;26449.2;33.5245;0
20171207231612682_OBSUPICE-R6_snap.fits;45.5032;26504.9;31.1759;0
20171207231755082_OBSUPICE-R6_met.fits;41.8732;26503.4;103.815;0.341333
20171207231712757_OBSUPICE-R6_snap.fits;46.1112;26480;29.0392;0
20171207231812831_OBSUPICE-R6_snap.fits;51.5994;26481.4;36.1867;0
20171207231912906_OBSUPICE-R6_snap.fits;43.8504;26500.5;40.7887;0
20171207232012981_OBSUPICE-R6_snap.fits;48.2689;26463.9;39.5417;0
20171207232113055_OBSUPICE-R6_snap.fits;37.9015;26475.6;33.7178;0
20171207232213130_OBSUPICE-R6_snap.fits;36.219;26497.6;32.4471;0
20171207232409525_OBSUPICE-R6_met.fits;32.867;26528.3;91.8136;0.170667
20171207232313205_OBSUPICE-R6_snap.fits;45.6952;26506.3;34.7392;0
20171207232413279_OBSUPICE-R6_snap.fits;39.5171;26531.2;37.0032;0
20171207232513354_OBSUPICE-R6_snap.fits;42.3293;26513.7;38.1651;0
20171207232613429_OBSUPICE-R6_snap.fits;39.2591;26474.1;35.6352;0
20171207232713503_OBSUPICE-R6_snap.fits;40.1678;26497.6;35.7847;0
20171207232813578_OBSUPICE-R6_snap.fits;43.0076;26455.1;49.2385;0
20171207232913653_OBSUPICE-R6_snap.fits;39.8867;26500.5;28.5408;0
20171207233013727_OBSUPICE-R6_snap.fits;37.9744;26456.5;41.9749;0
20171207233113802_OBSUPICE-R6_snap.fits;41.8944;26485.8;44.4889;0
20171207233213877_OBSUPICE-R6_snap.fits;34.2934;26487.3;36.5489;0
20171207233313951_OBSUPICE-R6_snap.fits;41.7674;26493.2;31.8737;0
20171207233414026_OBSUPICE-R6_snap.fits;42.0072;26523.9;36.8088;0
20171207233514101_OBSUPICE-R6_snap.fits;45.1848;26504.9;35.4055;0
20171207233614175_OBSUPICE-R6_snap.fits;52.3137;26503.4;41.4301;0
20171207233714250_OBSUPICE-R6_snap.fits;33.4784;26462.4;38.7605;0
20171207233827466_OBSUPICE-R6_met.fits;44.1638;26510.7;141.409;0.170667
20171207233814325_OBSUPICE-R6_snap.fits;39.6431;26509.3;29.9854;0
20171207233914399_OBSUPICE-R6_snap.fits;35.2118;26455.1;33.621;0
20171207234014474_OBSUPICE-R6_snap.fits;36.2578;26462.4;38.6005;0
20171207234152949_OBSUPICE-R6_met.fits;40.6755;26522.5;87.9222;0.170667
20171207234114549_OBSUPICE-R6_snap.fits;38.206;26502;38.1265;0
20171207234214623_OBSUPICE-R6_snap.fits;46.6683;26475.6;40.0855;0
20171207234314698_OBSUPICE-R6_snap.fits;39.1463;26453.6;29.8755;0
20171207234414773_OBSUPICE-R6_snap.fits;45.3835;26531.2;34.6718;0
20171207234514847_OBSUPICE-R6_snap.fits;44.8161;26471.2;35.2425;0
20171207234643594_OBSUPICE-R6_met.fits;45.019;26513.7;116.532;0.170667
20171207234614922_OBSUPICE-R6_snap.fits;41.8783;26450.7;38.65;0
20171207234714997_OBSUPICE-R6_snap.fits;35.7768;26519.5;36.4511;0
20171207234815071_OBSUPICE-R6_snap.fits;47.349;26541.5;30.1798;0
20171207235000543_OBSUPICE-R6_met.fits;35.6947;26482.9;80.2469;0.170667
20171207234915146_OBSUPICE-R6_snap.fits;44.6016;26468.3;37.084;0
20171207235015221_OBSUPICE-R6_snap.fits;36.4939;26478.5;39.7584;0
20171207235115295_OBSUPICE-R6_snap.fits;40.0359;26475.6;34.0164;0
20171207235215370_OBSUPICE-R6_snap.fits;42.5338;26543;32.3947;0
20171207235315445_OBSUPICE-R6_snap.fits;41.1789;26535.6;38.9229;0
20171207235415519_OBSUPICE-R6_snap.fits;40.1826;26458;29.5157;0
20171207235515594_OBSUPICE-R6_snap.fits;43.334;26540;46.9947;0
20171207235615669_OBSUPICE-R6_snap.fits;35.175;26449.2;30.6981;0
20171207235715743_OBSUPICE-R6_snap.fits;48.174;26472.7;42.1585;0
20171207235815818_OBSUPICE-R6_snap.fits;43.6562;26458;32.3557;0
20171207235938250_OBSUPICE-R6_met.fits;48.1256;26510.7;107.489;0.170667
20171207235915893_OBSUPICE-R6_snap.fits;42.5137;26537.1;35.8815;0
