# file name; noise; peak f.; mag.; duration
20171207010033077_OBSUPICE-R6_snap.fits;52.0336;26535.6;28.9444;0
20171207010133151_OBSUPICE-R6_snap.fits;43.0603;26544.4;42.6079;0
20171207010233226_OBSUPICE-R6_snap.fits;45.8443;26494.6;44.3032;0
20171207010333301_OBSUPICE-R6_snap.fits;42.2339;26531.2;45.3284;0
20171207010433375_OBSUPICE-R6_snap.fits;44.4503;26534.2;34.2591;0
20171207010533450_OBSUPICE-R6_snap.fits;48.7449;26504.9;41.191;0
20171207010633525_OBSUPICE-R6_snap.fits;36.0915;26503.4;30.0796;0
20171207010733599_OBSUPICE-R6_snap.fits;52.2805;26493.2;49.4743;0
20171207010833674_OBSUPICE-R6_snap.fits;49.9118;26512.2;36.8161;0
20171207011016927_OBSUPICE-R6_met.fits;43.7949;26540;111.823;1.536
20171207010933749_OBSUPICE-R6_snap.fits;46.7512;26490.2;37.2284;0
20171207011120586_OBSUPICE-R6_met.fits;45.5456;26509.3;153.611;0.170667
20171207011033823_OBSUPICE-R6_snap.fits;45.2461;26535.6;30.7619;0
20171207011214858_OBSUPICE-R6_met.fits;43.851;26494.6;94.5099;0.170667
20171207011133898_OBSUPICE-R6_snap.fits;41.0477;26543;31.56;0
20171207011233973_OBSUPICE-R6_snap.fits;44.14;26544.4;36.836;0
20171207011334047_OBSUPICE-R6_snap.fits;53.8806;26500.5;33.4328;0
20171207011434122_OBSUPICE-R6_snap.fits;40.914;26513.7;45.0408;0
20171207011534197_OBSUPICE-R6_snap.fits;44.25;26547.4;37.2047;0
20171207011634271_OBSUPICE-R6_snap.fits;45.4879;26497.6;49.4846;0
20171207011827082_OBSUPICE-R6_met.fits;47.8929;26450.7;217.246;0.341333
20171207011734346_OBSUPICE-R6_snap.fits;43.0925;26490.2;50.2082;0
20171207011834421_OBSUPICE-R6_snap.fits;56.4813;26506.3;49.4035;0
20171207011934495_OBSUPICE-R6_snap.fits;43.2601;26456.5;29.8396;0
20171207012034570_OBSUPICE-R6_snap.fits;39.8505;26452.1;26.9237;0
20171207012134645_OBSUPICE-R6_snap.fits;37.3655;26510.7;37.6165;0
20171207012234719_OBSUPICE-R6_snap.fits;37.5477;26494.6;36.685;0
20171207012334794_OBSUPICE-R6_snap.fits;52.0908;26535.6;38.9915;0
20171207012455349_OBSUPICE-R6_met.fits;40.9487;26480;127.095;0.341333
20171207012434869_OBSUPICE-R6_snap.fits;39.6626;26515.1;34.876;0
20171207012534943_OBSUPICE-R6_snap.fits;39.1007;26528.3;35.7921;0
20171207012716149_OBSUPICE-R6_met.fits;40.2435;26462.4;284.724;0.341333
20171207012635018_OBSUPICE-R6_snap.fits;41.8902;26481.4;23.676;0
20171207012735093_OBSUPICE-R6_snap.fits;47.4028;26474.1;35.0798;0
20171207012835167_OBSUPICE-R6_snap.fits;42.1971;26472.7;39.9277;0
20171207012935242_OBSUPICE-R6_snap.fits;47.8354;26475.6;30.932;0
20171207013035317_OBSUPICE-R6_snap.fits;40.3673;26518.1;39.6157;0
20171207013135391_OBSUPICE-R6_snap.fits;42.2413;26468.3;40.6837;0
20171207013254069_OBSUPICE-R6_met.fits;50.2368;26493.2;127.14;0.853333
20171207013257311_OBSUPICE-R6_met.fits;37.2023;26497.6;132.713;7.33867
20171207013306527_OBSUPICE-R6_met.fits;43.2881;26491.7;119.494;2.21867
20171207013235466_OBSUPICE-R6_snap.fits;39.9043;26490.2;35.3731;0
20171207013335541_OBSUPICE-R6_snap.fits;44.7612;26535.6;40.2387;0
20171207013435615_OBSUPICE-R6_snap.fits;39.1372;26526.9;36.3372;0
20171207013535690_OBSUPICE-R6_snap.fits;44.8475;26494.6;38.3496;0
20171207013635765_OBSUPICE-R6_snap.fits;40.0935;26455.1;37.2912;0
20171207013757002_OBSUPICE-R6_met.fits;42.7881;26482.9;117.74;0.341333
20171207013735839_OBSUPICE-R6_snap.fits;43.2307;26525.4;34.4742;0
20171207013921823_OBSUPICE-R6_met.fits;31.1205;26531.2;165.848;0.512
20171207013835914_OBSUPICE-R6_snap.fits;36.2254;26472.7;34.3247;0
20171207013935989_OBSUPICE-R6_snap.fits;39.2095;26497.6;39.897;0
20171207014125045_OBSUPICE-R6_met.fits;37.6;26484.4;85.0801;0.170667
20171207014036063_OBSUPICE-R6_snap.fits;39.3528;26504.9;48.7229;0
20171207014136138_OBSUPICE-R6_snap.fits;39.2408;26534.2;27.5486;0
20171207014236213_OBSUPICE-R6_snap.fits;42.6529;26534.2;30.0474;0
20171207014356938_OBSUPICE-R6_met.fits;42.7184;26465.3;367.732;0.512
20171207014336287_OBSUPICE-R6_snap.fits;46.9736;26450.7;32.3646;0
20171207014436362_OBSUPICE-R6_snap.fits;41.5475;26463.9;34.22;0
20171207014536437_OBSUPICE-R6_snap.fits;41.9163;26545.9;33.6416;0
20171207014652554_OBSUPICE-R6_met.fits;51.2657;26493.2;282.457;0.341333
20171207014636511_OBSUPICE-R6_snap.fits;38.8106;26481.4;46.0109;0
20171207014736586_OBSUPICE-R6_snap.fits;40.9037;26537.1;47.0396;0
20171207014836661_OBSUPICE-R6_snap.fits;33.3307;26507.8;29.3046;0
20171207014936735_OBSUPICE-R6_snap.fits;33.6431;26462.4;41.4097;0
20171207015122890_OBSUPICE-R6_met.fits;40.5046;26497.6;133.466;0.170667
20171207015036810_OBSUPICE-R6_snap.fits;39.1315;26512.2;33.9016;0
20171207015136885_OBSUPICE-R6_snap.fits;33.7451;26519.5;39.6917;0
20171207015236959_OBSUPICE-R6_snap.fits;47.7592;26455.1;39.7053;0
20171207015337034_OBSUPICE-R6_snap.fits;30.326;26532.7;34.7419;0
20171207015437109_OBSUPICE-R6_snap.fits;38.6586;26494.6;30.1595;0
20171207015537183_OBSUPICE-R6_snap.fits;42.6048;26502;30.887;0
20171207015637258_OBSUPICE-R6_snap.fits;38.4898;26528.3;36.0174;0
20171207015737333_OBSUPICE-R6_snap.fits;35.5472;26531.2;44.4735;0
20171207015837407_OBSUPICE-R6_snap.fits;42.215;26544.4;35.603;0
20171207015937482_OBSUPICE-R6_snap.fits;42.2382;26521;32.8416;0
