#timestamp,LO_Frequency,Hit,StdDev 
1512666015.2,286046979.3,N
1512666035.9,286046977.3,N
1512666055.7,286046978.2,N
1512666075.6,286046975.8,N
1512666095.4,286046977.9,N
1512666115.3,286046975.9,N
1512666135.1,286046974.9,N
1512666136.0,286046974.9,N
1512666155.8,286046974.9,N
1512666175.7,286042648.1,Y
1512666195.5,286046988.5,P
1512666215.3,286046990.1,P
1512666235.2,286046991.2,P
1512666255.0,286046989.2,Y
1512666286.0,286047002.7,E
1512666295.9,286046998.4,N
1512666315.7,286046997.2,P
1512666335.6,286046996.6,P
1512666355.4,286046995.4,Y
1512666375.2,286046998.9,P
1512666395.1,286046998.8,N
1512666396.0,286046998.8,N
1512666415.8,286046999.3,N
1512666435.7,286046998.6,N
1512666455.5,286046999.5,N
1512666475.3,286046997.2,Y
1512666495.2,286046996.8,P
1512666515.0,286046997.8,N
1512666515.9,286046997.8,N
1512666535.8,286046997.2,Y
1512666555.6,286046999.0,P
1512666575.4,286047001.1,N
1512666595.3,286047002.4,N
1512666615.1,286047003.2,N
1512666635.8,286047001.6,N
1512666655.7,286047000.2,N
1512666675.5,286047001.2,N
1512666695.4,286046998.2,N
1512666715.2,286047001.1,N
1512666735.0,286047000.3,N
1512666735.9,286047000.3,N
1512666755.8,286047000.9,N
1512666775.6,286046999.9,N
1512666795.5,286047002.3,N
1512666815.3,286047001.0,N
1512666835.1,286047000.9,N
1512666855.9,286047001.0,N
1512666875.7,286047001.2,N
1512666895.5,286047001.9,N
1512666915.4,286047002.2,N
1512666935.2,286046999.8,N
1512666955.1,286046999.9,N
1512666956.0,286046999.9,N
1512666975.8,286047000.7,N
1512666995.6,286047000.5,N
1512667015.5,286047000.7,N
1512667035.3,286047000.4,N
1512667055.1,286047000.4,N
1512667075.9,286046999.8,N
1512667095.7,286047001.6,N
1512667115.6,286047003.9,Y
1512667135.4,286047004.8,P
1512667155.2,286047003.4,N
1512667175.1,286047005.3,P
1512667176.0,286047005.3,Y
1512667195.8,286046999.7,P
1512667215.7,286047001.4,N
1512667235.5,286047001.6,N
1512667255.3,286047001.9,N
1512667275.2,286046999.8,N
1512667295.0,286047010.6,Y
1512667295.9,286047010.6,P
1512667315.8,286047005.8,N
1512667335.6,286047003.3,N
1512667355.4,286047002.0,N
1512667375.3,286047002.0,N
1512667395.1,286047002.7,N
1512667415.9,286047006.0,N
1512667435.7,286047003.6,N
1512667455.5,286047005.4,N
1512667475.4,286047003.3,N
1512667495.2,286047006.9,N
1512667515.0,286047003.8,N
1512667515.9,286047003.8,N
1512667535.8,286047007.1,Y
1512667555.6,286047001.2,P
1512667575.5,286046997.8,N
1512667595.3,286046997.5,N
1512667615.1,286046999.1,N
1512667635.9,286047004.3,N
1512667655.7,286047001.6,N
1512667675.6,286047002.7,N
1512667695.4,286047001.3,N
1512667715.2,286047005.4,N
1512667735.1,286047008.4,Y
1512667736.0,286047008.4,P
1512667755.8,286047004.9,N
1512667775.7,286047002.0,N
1512667795.5,286047000.7,N
1512667815.3,286047000.3,N
1512667835.2,286047000.5,N
1512667855.0,286047000.4,N
1512667855.9,286047000.4,N
1512667875.7,286047002.4,N
1512667895.6,286047002.5,N
1512667915.4,286046999.7,N
1512667935.3,286047003.1,N
1512667955.1,286047004.0,N
1512667956.0,286047004.0,N
1512667975.8,286047004.8,N
1512667995.7,286047007.9,Y
1512668015.5,286047002.7,P
1512668035.4,286047000.5,P
1512668055.2,286046997.8,N
1512668075.0,286046995.2,N
1512668075.9,286046995.2,N
1512668095.8,286046993.5,N
1512668115.6,286046991.9,N
1512668135.4,286046991.8,N
1512668155.3,286046991.7,N
1512668175.1,286046994.0,N
1512668195.9,286046992.5,N
1512668215.7,286046992.0,N
1512668235.5,286046992.3,N
1512668255.4,286046994.3,N
1512668275.2,286046994.4,N
1512668295.1,286046991.8,N
1512668296.0,286046991.8,N
1512668315.8,286046994.1,N
1512668335.6,286046994.4,N
1512668355.5,286046994.7,N
1512668375.3,286046992.9,N
1512668395.1,286046993.4,N
1512668415.9,286046996.4,N
1512668435.7,286046994.0,N
1512668455.6,286046994.0,N
1512668475.4,286046994.8,N
1512668495.2,286046996.1,N
1512668515.1,286046993.8,N
1512668516.0,286046993.8,N
1512668535.8,286046993.4,N
1512668555.7,286046993.5,N
1512668575.5,286046993.3,Y
1512668595.3,286047000.2,P
1512668615.2,286046998.1,N
1512668635.0,286047000.4,N
1512668635.9,286047000.4,N
1512668655.7,286047000.3,N
1512668675.6,286047002.6,N
1512668695.4,286047004.3,N
1512668715.3,286047001.9,N
1512668735.1,286047002.7,N
1512668755.8,286047002.1,N
1512668775.7,286047000.0,N
1512668795.5,286046998.5,N
1512668815.4,286046996.6,N
1512668835.2,286046997.0,N
1512668855.0,286047001.2,N
1512668855.9,286047001.2,N
1512668875.8,286047004.1,N
1512668895.6,286047001.8,N
1512668915.4,286047003.7,N
1512668935.3,286047003.3,N
1512668955.1,286047004.8,N
1512668975.9,286047005.4,N
1512668995.7,286047002.9,N
1512669015.5,286047003.7,N
1512669035.4,286047003.8,N
1512669055.2,286047004.6,N
1512669075.0,286047007.3,N
1512669076.0,286047007.3,N
1512669095.8,286047004.8,N
1512669115.6,286047005.0,N
1512669135.5,286047007.2,N
1512669155.3,286047008.7,Y
1512669175.1,286047007.6,P
1512669195.9,286047005.7,N
1512669215.7,286047004.2,N
1512669235.6,286047006.0,Y
1512669255.4,286046998.1,P
1512669275.2,286046998.1,N
1512669295.1,286046998.6,N
1512669296.0,286046998.6,N
1512669315.8,286046997.2,N
1512669335.7,286046996.1,N
1512669355.5,286046998.6,N
1512669375.3,286046998.9,N
1512669395.2,286046996.7,N
1512669415.0,286046996.9,N
1512669415.9,286046996.9,N
1512669435.7,286046997.6,N
1512669455.6,286046998.6,N
1512669475.4,286047001.1,N
1512669495.3,286047001.6,N
1512669515.1,286047001.8,N
1512669516.0,286047001.8,N
1512669535.8,286047004.1,N
1512669555.7,286047004.1,N
1512669575.5,286047003.7,N
1512669595.4,286047001.3,N
