# file name; noise; peak f.; mag.; duration
20171207220007007_OBSUPICE-R6_snap.fits;35.2504;26472.7;31.1162;0
20171207220107082_OBSUPICE-R6_snap.fits;42.1074;26450.7;23.6133;0
20171207220207157_OBSUPICE-R6_snap.fits;43.0266;26493.2;37.8244;0
20171207220307231_OBSUPICE-R6_snap.fits;33.9009;26491.7;38.3382;0
20171207220407306_OBSUPICE-R6_snap.fits;38.9167;26541.5;25.1897;0
20171207220507381_OBSUPICE-R6_snap.fits;39.1194;26537.1;41.7387;0
20171207220627594_OBSUPICE-R6_met.fits;43.0489;26480;112.726;1.536
20171207220607455_OBSUPICE-R6_snap.fits;42.0771;26450.7;31.4616;0
20171207220707530_OBSUPICE-R6_snap.fits;44.6962;26510.7;27.3884;0
20171207220807605_OBSUPICE-R6_snap.fits;43.3236;26502;45.2279;0
20171207220907679_OBSUPICE-R6_snap.fits;30.8474;26541.5;42.4489;0
20171207221051445_OBSUPICE-R6_met.fits;41.5355;26504.9;226.7;0.341333
20171207221007754_OBSUPICE-R6_snap.fits;44.2292;26543;41.1119;0
20171207221107829_OBSUPICE-R6_snap.fits;38.5877;26544.4;31.7741;0
20171207221207903_OBSUPICE-R6_snap.fits;39.1694;26541.5;33.0051;0
20171207221307978_OBSUPICE-R6_snap.fits;39.3578;26484.4;26.1556;0
20171207221408053_OBSUPICE-R6_snap.fits;35.8745;26516.6;41.5847;0
20171207221508127_OBSUPICE-R6_snap.fits;37.3907;26474.1;42.0437;0
20171207221651893_OBSUPICE-R6_met.fits;42.3587;26478.5;126.216;0.170667
20171207221608202_OBSUPICE-R6_snap.fits;37.861;26453.6;31.6758;0
20171207221743434_OBSUPICE-R6_met.fits;37.0121;26506.3;154.225;0.170667
20171207221708277_OBSUPICE-R6_snap.fits;37.3417;26509.3;36.6547;0
20171207221808351_OBSUPICE-R6_snap.fits;41.6582;26465.3;41.9132;0
20171207221944437_OBSUPICE-R6_met.fits;47.8228;26506.3;306.871;0.341333
20171207221908426_OBSUPICE-R6_snap.fits;47.7446;26544.4;51.3075;0
20171207222008501_OBSUPICE-R6_snap.fits;38.0474;26485.8;30.3632;0
20171207222108575_OBSUPICE-R6_snap.fits;40.1305;26547.4;40.6838;0
20171207222208650_OBSUPICE-R6_snap.fits;39.5769;26528.3;35.546;0
20171207222308725_OBSUPICE-R6_snap.fits;41.8011;26475.6;32.64;0
20171207222408799_OBSUPICE-R6_snap.fits;39.1659;26535.6;38.2536;0
20171207222508874_OBSUPICE-R6_snap.fits;40.363;26541.5;44.0222;0
20171207222608949_OBSUPICE-R6_snap.fits;43.3351;26462.4;39.4598;0
20171207222709023_OBSUPICE-R6_snap.fits;41.5108;26523.9;38.7453;0
20171207222809098_OBSUPICE-R6_snap.fits;42.9327;26537.1;41.8375;0
20171207222909173_OBSUPICE-R6_snap.fits;36.2541;26541.5;35.0594;0
20171207223009247_OBSUPICE-R6_snap.fits;32.5228;26540;45.7073;0
20171207223109322_OBSUPICE-R6_snap.fits;41.2682;26529.8;39.0548;0
20171207223209397_OBSUPICE-R6_snap.fits;42.4089;26487.3;35.9457;0
20171207223309471_OBSUPICE-R6_snap.fits;38.047;26493.2;33.4919;0
20171207223451359_OBSUPICE-R6_met.fits;37.1803;26503.4;79.3194;0.170667
20171207223409546_OBSUPICE-R6_snap.fits;34.3882;26537.1;46.1821;0
20171207223511669_OBSUPICE-R6_met.fits;40.7544;26502;85.702;0.341333
20171207223601162_OBSUPICE-R6_met.fits;35.8231;26474.1;78.5116;0.170667
20171207223509621_OBSUPICE-R6_snap.fits;39.4068;26455.1;27.9541;0
20171207223609695_OBSUPICE-R6_snap.fits;41.7217;26531.2;27.9619;0
20171207223709770_OBSUPICE-R6_snap.fits;42.898;26491.7;35.8594;0
20171207223810186_OBSUPICE-R6_met.fits;34.4019;26504.9;169.219;0.341333
20171207223904287_OBSUPICE-R6_met.fits;40.0905;26490.2;111.006;0.170667
20171207223809845_OBSUPICE-R6_snap.fits;41.6075;26496.1;33.9024;0
20171207223940298_OBSUPICE-R6_met.fits;43.0301;26544.4;120.244;0.170667
20171207223909919_OBSUPICE-R6_snap.fits;42.2306;26469.7;34.2032;0
20171207224009994_OBSUPICE-R6_snap.fits;41.5972;26458;31.8964;0
20171207224132597_OBSUPICE-R6_met.fits;34.8893;26515.1;73.6232;0.170667
20171207224110069_OBSUPICE-R6_snap.fits;42.8584;26455.1;34.1796;0
20171207224210143_OBSUPICE-R6_snap.fits;45.6496;26506.3;40.2554;0
20171207224310218_OBSUPICE-R6_snap.fits;37.3537;26494.6;31.6594;0
20171207224410293_OBSUPICE-R6_snap.fits;47.6837;26474.1;43.9005;0
20171207224510367_OBSUPICE-R6_snap.fits;44.2015;26526.9;49.41;0
20171207224610442_OBSUPICE-R6_snap.fits;37.7467;26515.1;35.187;0
20171207224710517_OBSUPICE-R6_snap.fits;38.9235;26459.5;36.5667;0
20171207224810591_OBSUPICE-R6_snap.fits;35.3444;26526.9;28.4005;0
20171207224910666_OBSUPICE-R6_snap.fits;46.2045;26471.2;43.2694;0
20171207225010741_OBSUPICE-R6_snap.fits;41.079;26487.3;39.3929;0
20171207225110815_OBSUPICE-R6_snap.fits;42.7245;26521;37.5105;0
20171207225210890_OBSUPICE-R6_snap.fits;50.394;26534.2;38.7065;0
20171207225332639_OBSUPICE-R6_met.fits;38.3456;26500.5;96.8441;0.170667
20171207225310965_OBSUPICE-R6_snap.fits;39.6689;26452.1;33.4818;0
20171207225411039_OBSUPICE-R6_snap.fits;39.479;26502;43.7015;0
20171207225527498_OBSUPICE-R6_met.fits;40.6608;26519.5;109.08;0.170667
20171207225511114_OBSUPICE-R6_snap.fits;43.5949;26465.3;41.7685;0
20171207225638666_OBSUPICE-R6_met.fits;50.3166;26497.6;125.337;0.170667
20171207225611189_OBSUPICE-R6_snap.fits;40.9102;26538.6;43.0756;0
20171207225711263_OBSUPICE-R6_snap.fits;42.4014;26543;44.0458;0
20171207225811338_OBSUPICE-R6_snap.fits;42.5509;26540;47.8545;0
20171207225911413_OBSUPICE-R6_snap.fits;41.3107;26480;37.5592;0
