# file name; noise; peak f.; mag.; duration
20171207150035722_OBSUPICE-R6_snap.fits;36.9547;26525.4;42.2378;0
20171207150135797_OBSUPICE-R6_snap.fits;34.9402;26487.3;30.5734;0
20171207150235871_OBSUPICE-R6_snap.fits;41.949;26456.5;40.5446;0
20171207150335946_OBSUPICE-R6_snap.fits;41.8599;26465.3;34.5046;0
20171207150436021_OBSUPICE-R6_snap.fits;39.8593;26469.7;35.2224;0
20171207150536095_OBSUPICE-R6_snap.fits;47.9736;26458;32.807;0
20171207150636170_OBSUPICE-R6_snap.fits;46.4343;26449.2;39.2052;0
20171207150736245_OBSUPICE-R6_snap.fits;45.271;26496.1;48.8222;0
20171207150836319_OBSUPICE-R6_snap.fits;38.2589;26547.4;36.5677;0
20171207150936394_OBSUPICE-R6_snap.fits;39.5681;26460.9;32.4033;0
20171207151036469_OBSUPICE-R6_snap.fits;39.9438;26463.9;49.3219;0
20171207151136543_OBSUPICE-R6_snap.fits;47.4782;26496.1;39.635;0
20171207151236618_OBSUPICE-R6_snap.fits;46.1744;26477.1;39.286;0
20171207151348298_OBSUPICE-R6_met.fits;40.216;26504.9;110.886;0.170667
20171207151350687_OBSUPICE-R6_met.fits;34.1982;26518.1;219.7;0.341333
20171207151336693_OBSUPICE-R6_snap.fits;40.3989;26513.7;42.4325;0
20171207151436767_OBSUPICE-R6_snap.fits;44.4726;26478.5;27.6269;0
20171207151536842_OBSUPICE-R6_snap.fits;41.7737;26491.7;32.4625;0
20171207151636917_OBSUPICE-R6_snap.fits;37.3668;26462.4;41.8951;0
20171207151736991_OBSUPICE-R6_snap.fits;37.7094;26541.5;29.5601;0
20171207151837066_OBSUPICE-R6_snap.fits;38.1567;26481.4;35.2582;0
20171207151937141_OBSUPICE-R6_snap.fits;38.1744;26529.8;29.688;0
20171207152037215_OBSUPICE-R6_snap.fits;36.9286;26472.7;34.6639;0
20171207152137290_OBSUPICE-R6_snap.fits;45.7731;26519.5;32.9206;0
20171207152237365_OBSUPICE-R6_snap.fits;42.3723;26523.9;36.01;0
20171207152337439_OBSUPICE-R6_snap.fits;49.2179;26535.6;39.1731;0
20171207152437514_OBSUPICE-R6_snap.fits;38.669;26507.8;35.338;0
20171207152537589_OBSUPICE-R6_snap.fits;37.7787;26456.5;28.4297;0
20171207152637663_OBSUPICE-R6_snap.fits;40.8531;26450.7;33.8414;0
20171207152737738_OBSUPICE-R6_snap.fits;40.5674;26472.7;35.3586;0
20171207152837813_OBSUPICE-R6_snap.fits;51.3679;26456.5;42.7821;0
20171207153014922_OBSUPICE-R6_met.fits;51.8873;26493.2;106.422;0.170667
20171207152937887_OBSUPICE-R6_snap.fits;46.0499;26531.2;42.9808;0
20171207153037962_OBSUPICE-R6_snap.fits;49.4638;26540;33.9911;0
20171207153138037_OBSUPICE-R6_snap.fits;40.6011;26534.2;45.6113;0
20171207153238111_OBSUPICE-R6_snap.fits;39.4174;26535.6;44.9076;0
20171207153338186_OBSUPICE-R6_snap.fits;53.0228;26506.3;42.3797;0
20171207153438261_OBSUPICE-R6_snap.fits;35.6361;26513.7;35.1773;0
20171207153538335_OBSUPICE-R6_snap.fits;42.0947;26504.9;39.8163;0
20171207153638410_OBSUPICE-R6_snap.fits;41.211;26494.6;35.6902;0
20171207153738485_OBSUPICE-R6_snap.fits;38.1593;26510.7;37.2216;0
20171207153838559_OBSUPICE-R6_snap.fits;45.5056;26484.4;43.7747;0
20171207153938634_OBSUPICE-R6_snap.fits;42.0503;26463.9;30.698;0
20171207154038709_OBSUPICE-R6_snap.fits;39.481;26493.2;49.3565;0
20171207154138783_OBSUPICE-R6_snap.fits;49.4306;26509.3;34.0991;0
20171207154238858_OBSUPICE-R6_snap.fits;44.0277;26519.5;32.0281;0
20171207154338933_OBSUPICE-R6_snap.fits;43.8064;26468.3;39.6788;0
20171207154439007_OBSUPICE-R6_snap.fits;43.6577;26482.9;38.5668;0
20171207154539082_OBSUPICE-R6_snap.fits;41.0478;26450.7;43.0517;0
20171207154722165_OBSUPICE-R6_met.fits;42.0121;26471.2;84.5418;0.170667
20171207154639157_OBSUPICE-R6_snap.fits;36.8101;26512.2;33.6804;0
20171207154817802_OBSUPICE-R6_met.fits;47.0595;26490.2;144.161;0.170667
20171207154739231_OBSUPICE-R6_snap.fits;44.1832;26506.3;34.899;0
20171207154839306_OBSUPICE-R6_snap.fits;40.8478;26526.9;42.3797;0
20171207154939381_OBSUPICE-R6_snap.fits;38.6793;26480;45.2397;0
20171207155039455_OBSUPICE-R6_snap.fits;43.7552;26500.5;34.2362;0
20171207155139530_OBSUPICE-R6_snap.fits;41.6489;26512.2;33.4599;0
20171207155239605_OBSUPICE-R6_snap.fits;40.83;26547.4;34.0061;0
20171207155339679_OBSUPICE-R6_snap.fits;41.0181;26465.3;28.8335;0
20171207155439754_OBSUPICE-R6_snap.fits;35.1365;26474.1;40.6833;0
20171207155539829_OBSUPICE-R6_snap.fits;39.5772;26474.1;39.3133;0
20171207155725130_OBSUPICE-R6_met.fits;37.3996;26516.6;144.76;0.170667
20171207155639903_OBSUPICE-R6_snap.fits;36.5791;26516.6;44.0124;0
20171207155739978_OBSUPICE-R6_snap.fits;43.551;26491.7;47.3267;0
20171207155840053_OBSUPICE-R6_snap.fits;33.3756;26519.5;32.3013;0
20171207155940127_OBSUPICE-R6_snap.fits;49.4827;26481.4;26.3159;0
