# file name; noise; peak f.; mag.; duration
20171207090008842_OBSUPICE-R6_snap.fits;42.6128;26478.5;36.8598;0
20171207090108917_OBSUPICE-R6_snap.fits;43.9886;26531.2;46.4426;0
20171207090224693_OBSUPICE-R6_met.fits;40.2959;26488.8;125.998;0.170667
20171207090208991_OBSUPICE-R6_snap.fits;39.2735;26535.6;34.8851;0
20171207090309066_OBSUPICE-R6_snap.fits;48.5526;26497.6;39.1557;0
20171207090409141_OBSUPICE-R6_snap.fits;50.5929;26485.8;35.1445;0
20171207090509215_OBSUPICE-R6_snap.fits;46.2953;26487.3;41.5256;0
20171207090609290_OBSUPICE-R6_snap.fits;43.0971;26510.7;35.6403;0
20171207090718069_OBSUPICE-R6_met.fits;41.0901;26532.7;177.086;0.341333
20171207090709365_OBSUPICE-R6_snap.fits;40.4438;26507.8;39.743;0
20171207090809439_OBSUPICE-R6_snap.fits;48.1731;26547.4;31.3596;0
20171207090909514_OBSUPICE-R6_snap.fits;40.7824;26544.4;46.1816;0
20171207091009589_OBSUPICE-R6_snap.fits;41.7671;26491.7;33.6654;0
20171207091124853_OBSUPICE-R6_met.fits;43.3675;26466.8;300.336;0.341333
20171207091109663_OBSUPICE-R6_snap.fits;41.2358;26494.6;30.3869;0
20171207091209738_OBSUPICE-R6_snap.fits;45.1801;26450.7;35.1461;0
20171207091309813_OBSUPICE-R6_snap.fits;50.9226;26490.2;30.4718;0
20171207091439583_OBSUPICE-R6_met.fits;42.9959;26496.1;99.5468;0.341333
20171207091409887_OBSUPICE-R6_snap.fits;45.4095;26481.4;34.9672;0
20171207091508767_OBSUPICE-R6_met.fits;45.8209;26491.7;145.544;0.512
20171207091509962_OBSUPICE-R6_snap.fits;44.2958;26499;41.3477;0
20171207091610037_OBSUPICE-R6_snap.fits;37.5432;26455.1;38.7042;0
20171207091710111_OBSUPICE-R6_snap.fits;39.252;26449.2;43.8627;0
20171207091810186_OBSUPICE-R6_snap.fits;45.8998;26534.2;36.3719;0
20171207091910261_OBSUPICE-R6_snap.fits;40.9075;26507.8;45.6582;0
20171207092010335_OBSUPICE-R6_snap.fits;36.7275;26490.2;43.2778;0
20171207092110410_OBSUPICE-R6_snap.fits;42.1007;26522.5;51.513;0
20171207092212533_OBSUPICE-R6_met.fits;39.5103;26513.7;85.2796;0.170667
20171207092252639_OBSUPICE-R6_met.fits;49.5076;26504.9;144.674;0.170667
20171207092210485_OBSUPICE-R6_snap.fits;47.5256;26541.5;36.2762;0
20171207092359199_OBSUPICE-R6_met.fits;57.4969;26499;560.547;0.341333
20171207092310559_OBSUPICE-R6_snap.fits;43.7046;26463.9;38.3578;0
20171207092410634_OBSUPICE-R6_snap.fits;42.7224;26453.6;36.5909;0
20171207092510709_OBSUPICE-R6_snap.fits;44.4979;26532.7;43.5657;0
20171207092610783_OBSUPICE-R6_snap.fits;45.026;26460.9;44.414;0
20171207092710858_OBSUPICE-R6_snap.fits;41.5905;26466.8;50.5388;0
20171207092810933_OBSUPICE-R6_snap.fits;50.481;26460.9;46.7035;0
20171207092911007_OBSUPICE-R6_snap.fits;44.3187;26472.7;36.0688;0
20171207093011082_OBSUPICE-R6_snap.fits;49.4609;26502;36.5116;0
20171207093111157_OBSUPICE-R6_snap.fits;45.66;26468.3;37.1697;0
20171207093218911_OBSUPICE-R6_met.fits;49.6181;26504.9;153.171;0.170667
20171207093211231_OBSUPICE-R6_snap.fits;45.6377;26453.6;37.1559;0
20171207093311306_OBSUPICE-R6_snap.fits;48.9476;26452.1;34.3634;0
20171207093446026_OBSUPICE-R6_met.fits;43.9688;26504.9;256.347;0.341333
20171207093411381_OBSUPICE-R6_snap.fits;43.7494;26450.7;34.4889;0
20171207093511455_OBSUPICE-R6_snap.fits;52.8205;26523.9;34.7762;0
20171207093611530_OBSUPICE-R6_snap.fits;49.1929;26452.1;48.6934;0
20171207093711605_OBSUPICE-R6_snap.fits;42.3641;26515.1;42.2525;0
20171207093856565_OBSUPICE-R6_met.fits;51.3287;26469.7;547.105;0.341333
20171207093811679_OBSUPICE-R6_snap.fits;50.1417;26496.1;35.4543;0
20171207093911754_OBSUPICE-R6_snap.fits;49.6799;26543;40.6434;0
20171207094011829_OBSUPICE-R6_snap.fits;44.8009;26519.5;34.4389;0
20171207094111903_OBSUPICE-R6_snap.fits;39.8462;26484.4;39.1458;0
20171207094211978_OBSUPICE-R6_snap.fits;47.8652;26537.1;47.1597;0
20171207094312053_OBSUPICE-R6_snap.fits;41.9573;26507.8;39.8969;0
20171207094412127_OBSUPICE-R6_snap.fits;42.451;26538.6;39.9668;0
20171207094511690_OBSUPICE-R6_met.fits;40.7414;26515.1;85.6891;0.170667
20171207094512202_OBSUPICE-R6_snap.fits;40.5035;26535.6;30.237;0
20171207094612277_OBSUPICE-R6_snap.fits;40.2777;26460.9;33.9869;0
20171207094733855_OBSUPICE-R6_met.fits;47.9609;26518.1;138.726;0.341333
20171207094712351_OBSUPICE-R6_snap.fits;39.6663;26540;30.2334;0
20171207094812426_OBSUPICE-R6_snap.fits;51.2717;26493.2;36.1445;0
20171207094912501_OBSUPICE-R6_snap.fits;40.2992;26474.1;54.1813;0
20171207095037493_OBSUPICE-R6_met.fits;45.7015;26525.4;450.48;0.853333
20171207095012575_OBSUPICE-R6_snap.fits;39.9828;26538.6;38.5927;0
20171207095112650_OBSUPICE-R6_snap.fits;44.2815;26510.7;41.5149;0
20171207095212725_OBSUPICE-R6_snap.fits;47.5366;26496.1;46.6352;0
20171207095312799_OBSUPICE-R6_snap.fits;44.8335;26518.1;35.5432;0
20171207095502367_OBSUPICE-R6_met.fits;49.5433;26455.1;135.801;0.512
20171207095412874_OBSUPICE-R6_snap.fits;43.7081;26465.3;32.7601;0
20171207095512949_OBSUPICE-R6_snap.fits;48.1996;26496.1;40.7932;0
20171207095613023_OBSUPICE-R6_snap.fits;39.8315;26491.7;38.4135;0
20171207095713098_OBSUPICE-R6_snap.fits;38.8776;26493.2;39.0016;0
20171207095813173_OBSUPICE-R6_snap.fits;40.0087;26499;31.1533;0
20171207095913247_OBSUPICE-R6_snap.fits;48.0822;26452.1;31.1539;0
