# file name; noise; peak f.; mag.; duration
20171207120022282_OBSUPICE-R6_snap.fits;44.1425;26525.4;52.9346;0
20171207120154783_OBSUPICE-R6_met.fits;42.772;26526.9;94.0158;0.170667
20171207120122357_OBSUPICE-R6_snap.fits;49.9769;26453.6;45.6087;0
20171207120241205_OBSUPICE-R6_met.fits;50.6839;26485.8;144.658;0.170667
20171207120222431_OBSUPICE-R6_snap.fits;52.7826;26529.8;41.5174;0
20171207120322506_OBSUPICE-R6_snap.fits;56.6084;26466.8;46.2569;0
20171207120422581_OBSUPICE-R6_snap.fits;47.8767;26535.6;41.8201;0
20171207120522655_OBSUPICE-R6_snap.fits;40.5982;26512.2;39.3695;0
20171207120622730_OBSUPICE-R6_snap.fits;46.1148;26490.2;39.8037;0
20171207120809738_OBSUPICE-R6_met.fits;48.9176;26475.6;104.9;0.170667
20171207120722805_OBSUPICE-R6_snap.fits;42.1332;26450.7;37.1318;0
20171207120822879_OBSUPICE-R6_snap.fits;43.9753;26487.3;42.8529;0
20171207120922954_OBSUPICE-R6_snap.fits;49.9749;26465.3;42.8559;0
20171207121023029_OBSUPICE-R6_snap.fits;52.4645;26529.8;32.2413;0
20171207121123103_OBSUPICE-R6_snap.fits;39.9645;26488.8;34.8369;0
20171207121221813_OBSUPICE-R6_met.fits;45.2342;26523.9;319.306;0.341333
20171207121223178_OBSUPICE-R6_snap.fits;51.8896;26458;43.6741;0
20171207121329397_OBSUPICE-R6_met.fits;45.9396;26509.3;290.916;0.341333
20171207121323253_OBSUPICE-R6_snap.fits;48.9501;26460.9;42.0663;0
20171207121506847_OBSUPICE-R6_met.fits;46.1361;26525.4;118.609;0.512
20171207121423327_OBSUPICE-R6_snap.fits;46.8186;26497.6;40.9047;0
20171207121528522_OBSUPICE-R6_met.fits;41.4027;26513.7;105.968;0.341333
20171207121523402_OBSUPICE-R6_snap.fits;41.2564;26468.3;42.7741;0
20171207121623477_OBSUPICE-R6_snap.fits;50.616;26491.7;40.5156;0
20171207121723551_OBSUPICE-R6_snap.fits;47.0248;26491.7;47.9342;0
20171207121823626_OBSUPICE-R6_snap.fits;52.25;26500.5;64.5419;0
20171207121923701_OBSUPICE-R6_snap.fits;47.3382;26452.1;44.1309;0
20171207122023775_OBSUPICE-R6_snap.fits;57.0816;26487.3;47.3003;0
20171207122123850_OBSUPICE-R6_snap.fits;45.9508;26477.1;35.6396;0
20171207122220341_OBSUPICE-R6_met.fits;47.937;26493.2;275.018;0.682667
20171207122243210_OBSUPICE-R6_met.fits;48.2987;26484.4;102.462;0.170667
20171207122223925_OBSUPICE-R6_snap.fits;49.5516;26466.8;40.3385;0
20171207122353354_OBSUPICE-R6_met.fits;46.702;26499;559.325;0.682667
20171207122323999_OBSUPICE-R6_snap.fits;47.6423;26456.5;39.2629;0
20171207122443871_OBSUPICE-R6_met.fits;42.3637;26528.3;105.941;0.170667
20171207122424074_OBSUPICE-R6_snap.fits;49.1494;26453.6;42.4722;0
20171207122529781_OBSUPICE-R6_met.fits;48.6109;26513.7;121.723;0.341333
20171207122524149_OBSUPICE-R6_snap.fits;46.5204;26538.6;49.5048;0
20171207122624223_OBSUPICE-R6_snap.fits;41.627;26513.7;33.0909;0
20171207122724298_OBSUPICE-R6_snap.fits;42.9761;26488.8;47.5096;0
20171207122824373_OBSUPICE-R6_snap.fits;53.7153;26484.4;29.0584;0
20171207122924447_OBSUPICE-R6_snap.fits;52.6341;26526.9;42.3311;0
20171207123024522_OBSUPICE-R6_snap.fits;54.7898;26458;45.163;0
20171207123124597_OBSUPICE-R6_snap.fits;62.0017;26494.6;32.8523;0
20171207123245493_OBSUPICE-R6_met.fits;47.3667;26487.3;146.068;0.853333
20171207123224671_OBSUPICE-R6_snap.fits;50.604;26496.1;44.1071;0
20171207123324746_OBSUPICE-R6_snap.fits;42.4404;26453.6;37.8718;0
20171207123424821_OBSUPICE-R6_snap.fits;44.6267;26545.9;38.5808;0
20171207123524895_OBSUPICE-R6_snap.fits;46.2251;26484.4;38.8262;0
20171207123624970_OBSUPICE-R6_snap.fits;44.8109;26525.4;44.3593;0
20171207123725045_OBSUPICE-R6_snap.fits;42.0647;26475.6;44.751;0
20171207123825119_OBSUPICE-R6_snap.fits;47.186;26493.2;36.5505;0
20171207123925194_OBSUPICE-R6_snap.fits;47.3871;26496.1;39.0733;0
20171207124025269_OBSUPICE-R6_snap.fits;54.7268;26484.4;61.0699;0
20171207124125343_OBSUPICE-R6_snap.fits;46.5224;26499;44.681;0
20171207124225418_OBSUPICE-R6_snap.fits;56.2792;26471.2;35.0332;0
20171207124325493_OBSUPICE-R6_snap.fits;52.0856;26465.3;47.6157;0
20171207124425567_OBSUPICE-R6_snap.fits;48.0247;26466.8;46.6238;0
20171207124525642_OBSUPICE-R6_snap.fits;45.5637;26544.4;28.7424;0
20171207124625717_OBSUPICE-R6_snap.fits;53.2898;26518.1;47.1484;0
20171207124725791_OBSUPICE-R6_snap.fits;47.1457;26459.5;31.6092;0
20171207124825866_OBSUPICE-R6_snap.fits;43.3216;26474.1;38.6887;0
20171207124925941_OBSUPICE-R6_snap.fits;45.3693;26455.1;45.7171;0
20171207125026015_OBSUPICE-R6_snap.fits;39.6568;26487.3;35.3535;0
20171207125126090_OBSUPICE-R6_snap.fits;38.4756;26531.2;35.2175;0
20171207125226165_OBSUPICE-R6_snap.fits;49.6678;26458;42.5665;0
20171207125326239_OBSUPICE-R6_snap.fits;45.0903;26545.9;48.3984;0
20171207125426314_OBSUPICE-R6_snap.fits;66.0302;26541.5;49.0575;0
20171207125526389_OBSUPICE-R6_snap.fits;50.243;26485.8;45.8574;0
20171207125626463_OBSUPICE-R6_snap.fits;57.5729;26481.4;61.037;0
20171207125755210_OBSUPICE-R6_met.fits;47.9955;26516.6;187.325;1.87733
20171207125726538_OBSUPICE-R6_snap.fits;50.4969;26504.9;52.2376;0
20171207125826613_OBSUPICE-R6_snap.fits;47.7901;26507.8;50.8298;0
20171207125926687_OBSUPICE-R6_snap.fits;56.8205;26547.4;42.8699;0
