# file name; noise; peak f.; mag.; duration
20171207000110922_OBSUPICE-R6_met.fits;47.1551;26519.5;120.9;0.341333
20171207000028597_OBSUPICE-R6_snap.fits;48.2102;26493.2;30.6417;0
20171207000128671_OBSUPICE-R6_snap.fits;46.8472;26538.6;44.1802;0
20171207000228746_OBSUPICE-R6_snap.fits;35.2332;26450.7;42.2798;0
20171207000328821_OBSUPICE-R6_snap.fits;33.6559;26507.8;33.7779;0
20171207000428895_OBSUPICE-R6_snap.fits;39.944;26490.2;50.1121;0
20171207000528970_OBSUPICE-R6_snap.fits;43.4262;26510.7;35.3966;0
20171207000629045_OBSUPICE-R6_snap.fits;39.1426;26504.9;35.2869;0
20171207000737823_OBSUPICE-R6_met.fits;42.0702;26482.9;121.394;0.341333
20171207000729119_OBSUPICE-R6_snap.fits;47.1128;26482.9;35.8095;0
20171207000839775_OBSUPICE-R6_met.fits;43.8549;26484.4;98.169;0.170667
20171207000829194_OBSUPICE-R6_snap.fits;43.2059;26507.8;39.4683;0
20171207000929269_OBSUPICE-R6_snap.fits;42.4759;26491.7;30.89;0
20171207001029343_OBSUPICE-R6_snap.fits;49.9181;26502;27.5693;0
20171207001129418_OBSUPICE-R6_snap.fits;40.2323;26469.7;43.8988;0
20171207001229493_OBSUPICE-R6_snap.fits;37.6605;26459.5;32.1599;0
20171207001329567_OBSUPICE-R6_snap.fits;42.6229;26540;31.2829;0
20171207001429642_OBSUPICE-R6_snap.fits;43.6036;26545.9;31.1024;0
20171207001529717_OBSUPICE-R6_snap.fits;43.4004;26521;37.2301;0
20171207001629791_OBSUPICE-R6_snap.fits;37.5299;26488.8;37.6399;0
20171207001729866_OBSUPICE-R6_snap.fits;36.3662;26458;33.9226;0
20171207001829941_OBSUPICE-R6_snap.fits;37.0943;26488.8;45.4402;0
20171207001930015_OBSUPICE-R6_snap.fits;45.6196;26506.3;35.8743;0
20171207002030090_OBSUPICE-R6_snap.fits;41.9566;26493.2;45.6701;0
20171207002130165_OBSUPICE-R6_snap.fits;48.3748;26471.2;27.2612;0
20171207002230239_OBSUPICE-R6_snap.fits;40.5534;26472.7;36.746;0
20171207002330314_OBSUPICE-R6_snap.fits;44.9629;26515.1;50.7898;0
20171207002430389_OBSUPICE-R6_snap.fits;51.1935;26449.2;41.2665;0
20171207002530463_OBSUPICE-R6_snap.fits;44.9171;26540;38.845;0
20171207002630538_OBSUPICE-R6_snap.fits;41.2718;26468.3;38.6139;0
20171207002730613_OBSUPICE-R6_snap.fits;48.6889;26504.9;28.6593;0
20171207002830687_OBSUPICE-R6_snap.fits;37.7827;26534.2;31.9556;0
20171207002952949_OBSUPICE-R6_met.fits;31.4243;26493.2;82.7026;0.170667
20171207002930762_OBSUPICE-R6_snap.fits;35.6786;26475.6;38.7007;0
20171207003030837_OBSUPICE-R6_snap.fits;43.1418;26463.9;38.4294;0
20171207003130911_OBSUPICE-R6_snap.fits;48.3719;26488.8;44.5259;0
20171207003249418_OBSUPICE-R6_met.fits;43.1901;26500.5;104.258;0.170667
20171207003230986_OBSUPICE-R6_snap.fits;43.8238;26512.2;40.3173;0
20171207003332426_OBSUPICE-R6_met.fits;35.2785;26532.7;74.416;0.170667
20171207003331061_OBSUPICE-R6_snap.fits;42.2601;26541.5;32.4407;0
20171207003431135_OBSUPICE-R6_snap.fits;35.0082;26518.1;42.0297;0
20171207003531210_OBSUPICE-R6_snap.fits;40.7449;26500.5;40.8902;0
20171207003631285_OBSUPICE-R6_snap.fits;44.711;26534.2;29.2968;0
20171207003731359_OBSUPICE-R6_snap.fits;42.4848;26491.7;47.2178;0
20171207003831434_OBSUPICE-R6_snap.fits;47.2616;26544.4;37.6559;0
20171207004007007_OBSUPICE-R6_met.fits;36.8232;26474.1;119.363;0.341333
20171207003931509_OBSUPICE-R6_snap.fits;45.2443;26525.4;44.4418;0
20171207004031583_OBSUPICE-R6_snap.fits;41.2009;26465.3;35.0925;0
20171207004131658_OBSUPICE-R6_snap.fits;43.4973;26452.1;37.9745;0
20171207004231733_OBSUPICE-R6_snap.fits;38.559;26490.2;34.5984;0
20171207004331807_OBSUPICE-R6_snap.fits;38.0224;26507.8;35.5496;0
20171207004431882_OBSUPICE-R6_snap.fits;37.3124;26544.4;42.6426;0
20171207004531957_OBSUPICE-R6_snap.fits;43.6324;26540;31.7123;0
20171207004632031_OBSUPICE-R6_snap.fits;39.203;26469.7;34.8086;0
20171207004808629_OBSUPICE-R6_met.fits;37.3946;26543;110.42;0.170667
20171207004732106_OBSUPICE-R6_snap.fits;37.918;26462.4;28.6343;0
20171207004832181_OBSUPICE-R6_snap.fits;46.7695;26449.2;35.7473;0
20171207004932255_OBSUPICE-R6_snap.fits;43.4777;26535.6;38.8501;0
20171207005032330_OBSUPICE-R6_snap.fits;53.1864;26499;43.4332;0
20171207005132405_OBSUPICE-R6_snap.fits;45.8231;26534.2;34.0959;0
20171207005232479_OBSUPICE-R6_snap.fits;43.456;26504.9;43.0587;0
20171207005332554_OBSUPICE-R6_snap.fits;42.5861;26481.4;37.6725;0
20171207005432629_OBSUPICE-R6_snap.fits;45.7281;26541.5;35.8851;0
20171207005532703_OBSUPICE-R6_snap.fits;53.6241;26538.6;42.5253;0
20171207005632778_OBSUPICE-R6_snap.fits;51.9647;26462.4;46.2296;0
20171207005732853_OBSUPICE-R6_snap.fits;39.913;26500.5;51.2837;0
20171207005832927_OBSUPICE-R6_snap.fits;41.1816;26532.7;37.3956;0
20171207005933002_OBSUPICE-R6_snap.fits;50.1188;26494.6;43.0967;0
