# file name; noise; peak f.; mag.; duration
20171207190053642_OBSUPICE-R6_snap.fits;55.6513;26469.7;55.0437;0
20171207190153717_OBSUPICE-R6_snap.fits;54.998;26481.4;41.2263;0
20171207190253791_OBSUPICE-R6_snap.fits;47.5251;26469.7;37.9038;0
20171207190353866_OBSUPICE-R6_snap.fits;53.1859;26462.4;45.2379;0
20171207190453941_OBSUPICE-R6_snap.fits;51.0761;26471.2;32.1617;0
20171207190554015_OBSUPICE-R6_snap.fits;46.8392;26515.1;45.0083;0
20171207190654090_OBSUPICE-R6_snap.fits;49.6783;26482.9;36.7875;0
20171207190754165_OBSUPICE-R6_snap.fits;62.0559;26484.4;45.8325;0
20171207190854239_OBSUPICE-R6_snap.fits;47.9435;26532.7;40.3617;0
20171207190954314_OBSUPICE-R6_snap.fits;51.7209;26512.2;39.7269;0
20171207191054389_OBSUPICE-R6_snap.fits;44.6627;26537.1;37.5266;0
20171207191215967_OBSUPICE-R6_met.fits;44.0367;26496.1;104.613;0.170667
20171207191154463_OBSUPICE-R6_snap.fits;41.831;26515.1;34.5641;0
20171207191254538_OBSUPICE-R6_snap.fits;48.1845;26499;35.321;0
20171207191354613_OBSUPICE-R6_snap.fits;49.3474;26471.2;34.8606;0
20171207191454687_OBSUPICE-R6_snap.fits;40.0569;26458;44.3991;0
20171207191647839_OBSUPICE-R6_met.fits;43.4889;26499;147.321;0.341333
20171207191554762_OBSUPICE-R6_snap.fits;44.2921;26497.6;30.6532;0
20171207191654837_OBSUPICE-R6_snap.fits;45.0023;26507.8;33.2963;0
20171207191754911_OBSUPICE-R6_snap.fits;42.0103;26462.4;27.3042;0
20171207191854986_OBSUPICE-R6_snap.fits;48.1411;26459.5;30.9868;0
20171207191955061_OBSUPICE-R6_snap.fits;39.6501;26516.6;39.7252;0
20171207192055135_OBSUPICE-R6_snap.fits;42.8498;26491.7;37.8093;0
20171207192155210_OBSUPICE-R6_snap.fits;39.2049;26449.2;26.2692;0
20171207192255285_OBSUPICE-R6_snap.fits;39.0205;26547.4;29.3559;0
20171207192355359_OBSUPICE-R6_snap.fits;48.3468;26477.1;32.8403;0
20171207192455434_OBSUPICE-R6_snap.fits;38.4301;26529.8;33.6436;0
20171207192623157_OBSUPICE-R6_met.fits;36.3295;26525.4;87.7504;0.170667
20171207192555509_OBSUPICE-R6_snap.fits;37.0946;26477.1;31.6912;0
20171207192655583_OBSUPICE-R6_snap.fits;41.0009;26482.9;37.3357;0
20171207192755658_OBSUPICE-R6_snap.fits;40.7912;26507.8;37.0107;0
20171207192950858_OBSUPICE-R6_met.fits;43.231;26502;137.34;0.170667
20171207192855733_OBSUPICE-R6_snap.fits;41.2663;26468.3;54.9322;0
20171207192955807_OBSUPICE-R6_snap.fits;38.9776;26512.2;29.7793;0
20171207193055882_OBSUPICE-R6_snap.fits;50.9057;26466.8;48.7804;0
20171207193155957_OBSUPICE-R6_snap.fits;46.7106;26519.5;37.4609;0
20171207193256031_OBSUPICE-R6_snap.fits;41.5256;26534.2;31.3726;0
20171207193356106_OBSUPICE-R6_snap.fits;37.6317;26535.6;35.1469;0
20171207193456181_OBSUPICE-R6_snap.fits;48.9442;26509.3;29.4391;0
20171207193556255_OBSUPICE-R6_snap.fits;44.3659;26509.3;33.305;0
20171207193656330_OBSUPICE-R6_snap.fits;36.6634;26528.3;40.5348;0
20171207193756405_OBSUPICE-R6_snap.fits;46.6597;26449.2;42.6882;0
20171207193856479_OBSUPICE-R6_snap.fits;36.8072;26481.4;39.1375;0
20171207193956554_OBSUPICE-R6_snap.fits;41.6914;26472.7;28.1971;0
20171207194056629_OBSUPICE-R6_snap.fits;45.1463;26504.9;31.7265;0
20171207194156703_OBSUPICE-R6_snap.fits;39.1474;26465.3;39.4422;0
20171207194256778_OBSUPICE-R6_snap.fits;40.5229;26481.4;40.8129;0
20171207194356853_OBSUPICE-R6_snap.fits;37.5703;26515.1;29.3974;0
20171207194456927_OBSUPICE-R6_snap.fits;45.3644;26459.5;36.5766;0
20171207194557002_OBSUPICE-R6_snap.fits;38.0521;26456.5;31.5507;0
20171207194657077_OBSUPICE-R6_snap.fits;37.7556;26526.9;29.1528;0
20171207194757151_OBSUPICE-R6_snap.fits;40.1838;26482.9;31.6819;0
20171207194857226_OBSUPICE-R6_snap.fits;43.9984;26504.9;42.3648;0
20171207194957301_OBSUPICE-R6_snap.fits;34.2676;26484.4;33.7472;0
20171207195057375_OBSUPICE-R6_snap.fits;39.4543;26526.9;31.3256;0
20171207195157450_OBSUPICE-R6_snap.fits;50.5771;26496.1;42.8753;0
20171207195257525_OBSUPICE-R6_snap.fits;43.1877;26481.4;43.1505;0
20171207195357599_OBSUPICE-R6_snap.fits;36.5908;26513.7;37.3927;0
20171207195457674_OBSUPICE-R6_snap.fits;46.8308;26510.7;40.0704;0
20171207195557749_OBSUPICE-R6_snap.fits;40.3318;26496.1;52.151;0
20171207195657823_OBSUPICE-R6_snap.fits;46.3672;26512.2;43.3875;0
20171207195757898_OBSUPICE-R6_snap.fits;49.1251;26453.6;38.5079;0
20171207195857973_OBSUPICE-R6_snap.fits;45.1897;26529.8;42.532;0
20171207200014602_OBSUPICE-R6_met.fits;42.0332;26482.9;87.8676;1.024
20171207195958047_OBSUPICE-R6_snap.fits;49.2634;26526.9;33.54;0
