# file name; noise; peak f.; mag.; duration
20171207060055477_OBSUPICE-R6_snap.fits;36.2661;26532.7;39.764;0
20171207060155551_OBSUPICE-R6_snap.fits;42.6482;26497.6;56.0932;0
20171207060255626_OBSUPICE-R6_snap.fits;35.3474;26512.2;51.0261;0
20171207060354335_OBSUPICE-R6_met.fits;50.5922;26510.7;226.797;0.341333
20171207060355701_OBSUPICE-R6_snap.fits;36.7979;26499;28.7421;0
20171207060455775_OBSUPICE-R6_snap.fits;40.9115;26512.2;34.6028;0
20171207060639882_OBSUPICE-R6_met.fits;35.61;26453.6;73.8339;0.170667
20171207060555850_OBSUPICE-R6_snap.fits;41.6929;26450.7;27.8885;0
20171207060655925_OBSUPICE-R6_snap.fits;36.268;26541.5;31.7166;0
20171207060755999_OBSUPICE-R6_snap.fits;39.457;26469.7;38.0925;0
20171207060856074_OBSUPICE-R6_snap.fits;41.3551;26475.6;37.2965;0
20171207060956149_OBSUPICE-R6_snap.fits;34.3833;26504.9;48.5842;0
20171207061119775_OBSUPICE-R6_met.fits;43.6718;26513.7;90.7885;0.170667
20171207061056223_OBSUPICE-R6_snap.fits;40.1025;26465.3;28.1417;0
20171207061208245_OBSUPICE-R6_met.fits;50.8408;26506.3;145.117;0.341333
20171207061231967_OBSUPICE-R6_met.fits;38.7596;26525.4;204.485;0.341333
20171207061156298_OBSUPICE-R6_snap.fits;45.5027;26487.3;35.4638;0
20171207061256373_OBSUPICE-R6_snap.fits;36.9888;26465.3;43.7667;0
20171207061356447_OBSUPICE-R6_snap.fits;47.7132;26471.2;48.4885;0
20171207061456522_OBSUPICE-R6_snap.fits;38.4758;26449.2;34.9314;0
20171207061556597_OBSUPICE-R6_snap.fits;42.5643;26500.5;42.3865;0
20171207061656671_OBSUPICE-R6_snap.fits;54.284;26458;35.8746;0
20171207061756746_OBSUPICE-R6_snap.fits;37.879;26465.3;36.2355;0
20171207061856821_OBSUPICE-R6_snap.fits;39.3477;26523.9;45.7381;0
20171207061956895_OBSUPICE-R6_snap.fits;37.3891;26449.2;35.6951;0
20171207062056970_OBSUPICE-R6_snap.fits;44.1154;26515.1;48.7424;0
20171207062157045_OBSUPICE-R6_snap.fits;46.7327;26499;44.3956;0
20171207062257119_OBSUPICE-R6_snap.fits;46.9922;26496.1;34.9646;0
20171207062357194_OBSUPICE-R6_snap.fits;47.1855;26494.6;42.6617;0
20171207062457269_OBSUPICE-R6_snap.fits;47.0708;26541.5;33.0355;0
20171207062557343_OBSUPICE-R6_snap.fits;48.0701;26474.1;43.3093;0
20171207062657418_OBSUPICE-R6_snap.fits;42.9706;26507.8;38.9483;0
20171207062757493_OBSUPICE-R6_snap.fits;42.7884;26477.1;37.1186;0
20171207062857567_OBSUPICE-R6_snap.fits;34.3435;26458;34.3157;0
20171207062957642_OBSUPICE-R6_snap.fits;41.142;26538.6;37.1042;0
20171207063057717_OBSUPICE-R6_snap.fits;47.6894;26540;37.7101;0
20171207063157791_OBSUPICE-R6_snap.fits;43.5849;26523.9;45.4612;0
20171207063257866_OBSUPICE-R6_snap.fits;37.1159;26540;34.6395;0
20171207063357941_OBSUPICE-R6_snap.fits;43.7553;26502;42.9931;0
20171207063458015_OBSUPICE-R6_snap.fits;33.667;26493.2;26.3549;0
20171207063558090_OBSUPICE-R6_snap.fits;45.8237;26491.7;29.949;0
20171207063658165_OBSUPICE-R6_snap.fits;46.207;26465.3;37.0038;0
20171207063842954_OBSUPICE-R6_met.fits;44.0054;26519.5;101.367;0.170667
20171207063758239_OBSUPICE-R6_snap.fits;40.7984;26500.5;52.9332;0
20171207063858314_OBSUPICE-R6_snap.fits;42.3365;26515.1;36.9248;0
20171207063958389_OBSUPICE-R6_snap.fits;42.7529;26526.9;37.1687;0
20171207064058463_OBSUPICE-R6_snap.fits;37.3814;26452.1;28.8584;0
20171207064204170_OBSUPICE-R6_met.fits;37.5299;26502;87.9502;0.170667
20171207064158538_OBSUPICE-R6_snap.fits;49.0679;26545.9;31.5396;0
20171207064258613_OBSUPICE-R6_snap.fits;39.2826;26452.1;35.4496;0
20171207064450058_OBSUPICE-R6_met.fits;48.6969;26518.1;314.046;0.341333
20171207064358687_OBSUPICE-R6_snap.fits;45.8052;26469.7;39.4225;0
20171207064519925_OBSUPICE-R6_met.fits;45.1581;26497.6;104.245;0.170667
20171207064458762_OBSUPICE-R6_snap.fits;41.8683;26543;29.7785;0
20171207064558837_OBSUPICE-R6_snap.fits;44.6765;26462.4;37.2451;0
20171207064658911_OBSUPICE-R6_snap.fits;45.5027;26490.2;38.4753;0
20171207064758986_OBSUPICE-R6_snap.fits;33.2914;26510.7;32.527;0
20171207064859061_OBSUPICE-R6_snap.fits;45.5793;26509.3;45.2772;0
20171207064959135_OBSUPICE-R6_snap.fits;47.099;26518.1;35.6478;0
20171207065059210_OBSUPICE-R6_snap.fits;43.0563;26455.1;26.8365;0
20171207065159285_OBSUPICE-R6_snap.fits;47.3991;26526.9;37.8053;0
20171207065259359_OBSUPICE-R6_snap.fits;48.7379;26452.1;34.8434;0
20171207065359434_OBSUPICE-R6_snap.fits;44.8909;26465.3;36.8113;0
20171207065459509_OBSUPICE-R6_snap.fits;53.109;26458;31.5674;0
20171207065559583_OBSUPICE-R6_snap.fits;42.1684;26460.9;28.0738;0
20171207065659658_OBSUPICE-R6_snap.fits;36.3328;26453.6;40.6681;0
20171207065759733_OBSUPICE-R6_snap.fits;39.3595;26497.6;41.2866;0
20171207065859807_OBSUPICE-R6_snap.fits;39.2403;26456.5;41.5732;0
20171207065959882_OBSUPICE-R6_snap.fits;38.3431;26477.1;31.8418;0
