# file name; noise; peak f.; mag.; duration
20171207160040202_OBSUPICE-R6_snap.fits;41.4022;26456.5;42.3585;0
20171207160140277_OBSUPICE-R6_snap.fits;49.0822;26482.9;39.1197;0
20171207160240351_OBSUPICE-R6_snap.fits;42.8795;26502;40.4018;0
20171207160340426_OBSUPICE-R6_snap.fits;40.2784;26481.4;30.0447;0
20171207160440501_OBSUPICE-R6_snap.fits;40.1593;26449.2;36.3714;0
20171207160540575_OBSUPICE-R6_snap.fits;41.6932;26543;39.945;0
20171207160640650_OBSUPICE-R6_snap.fits;39.3007;26500.5;34.6684;0
20171207160740725_OBSUPICE-R6_snap.fits;42.7424;26471.2;43.115;0
20171207160840799_OBSUPICE-R6_snap.fits;44.7525;26453.6;43.3422;0
20171207161029855_OBSUPICE-R6_met.fits;35.3777;26499;82.0781;0.170667
20171207160940874_OBSUPICE-R6_snap.fits;45.1475;26518.1;31.0826;0
20171207161040949_OBSUPICE-R6_snap.fits;38.9933;26477.1;32.7291;0
20171207161227615_OBSUPICE-R6_met.fits;43.2919;26523.9;337.035;0.341333
20171207161141023_OBSUPICE-R6_snap.fits;44.7148;26519.5;37.7322;0
20171207161258677_OBSUPICE-R6_met.fits;42.836;26506.3;242.347;0.341333
20171207161241098_OBSUPICE-R6_snap.fits;37.1632;26460.9;36.0241;0
20171207161422474_OBSUPICE-R6_met.fits;42.5703;26504.9;123.845;0.170667
20171207161341173_OBSUPICE-R6_snap.fits;42.3962;26535.6;33.6188;0
20171207161441247_OBSUPICE-R6_snap.fits;44.2212;26500.5;40.3727;0
20171207161541322_OBSUPICE-R6_snap.fits;33.393;26471.2;38.531;0
20171207161641397_OBSUPICE-R6_snap.fits;44.3455;26452.1;37.182;0
20171207161741471_OBSUPICE-R6_snap.fits;34.2025;26482.9;30.5632;0
20171207161841546_OBSUPICE-R6_snap.fits;37.2786;26544.4;40.4915;0
20171207161941621_OBSUPICE-R6_snap.fits;40.2535;26535.6;37.7734;0
20171207162041695_OBSUPICE-R6_snap.fits;43.6211;26515.1;37.5333;0
20171207162141770_OBSUPICE-R6_snap.fits;43.7536;26534.2;37.9243;0
20171207162241845_OBSUPICE-R6_snap.fits;44.9341;26512.2;27.9506;0
20171207162341919_OBSUPICE-R6_snap.fits;42.8288;26534.2;30.6512;0
20171207162441994_OBSUPICE-R6_snap.fits;40.9318;26456.5;35.6099;0
20171207162542069_OBSUPICE-R6_snap.fits;39.2871;26532.7;27.0177;0
20171207162723786_OBSUPICE-R6_met.fits;40.264;26491.7;130.858;0.341333
20171207162642143_OBSUPICE-R6_snap.fits;42.9001;26452.1;32.4756;0
20171207162742218_OBSUPICE-R6_snap.fits;35.8497;26466.8;29.3128;0
20171207162842293_OBSUPICE-R6_snap.fits;45.6066;26528.3;42.9044;0
20171207162942367_OBSUPICE-R6_snap.fits;45.295;26509.3;39.97;0
20171207163047050_OBSUPICE-R6_met.fits;47.6384;26506.3;140.355;0.170667
20171207163042442_OBSUPICE-R6_snap.fits;46.4659;26453.6;42.1561;0
20171207163142517_OBSUPICE-R6_snap.fits;39.6655;26507.8;34.4744;0
20171207163242591_OBSUPICE-R6_snap.fits;44.0763;26503.4;36.2254;0
20171207163342666_OBSUPICE-R6_snap.fits;35.4496;26518.1;42.1524;0
20171207163442741_OBSUPICE-R6_snap.fits;40.8343;26494.6;30.355;0
20171207163633845_OBSUPICE-R6_met.fits;42.7506;26535.6;144.471;0.341333
20171207163542815_OBSUPICE-R6_snap.fits;42.5423;26471.2;39.3241;0
20171207163642890_OBSUPICE-R6_snap.fits;44.8721;26475.6;39.2294;0
20171207163742965_OBSUPICE-R6_snap.fits;41.7565;26503.4;39.223;0
20171207163843039_OBSUPICE-R6_snap.fits;37.9326;26529.8;30.6731;0
20171207163943114_OBSUPICE-R6_snap.fits;52.2572;26503.4;41.5066;0
20171207164043189_OBSUPICE-R6_snap.fits;40.0197;26516.6;39.0487;0
20171207164143263_OBSUPICE-R6_snap.fits;36.0929;26490.2;37.3279;0
20171207164243338_OBSUPICE-R6_snap.fits;41.921;26472.7;42.3467;0
20171207164343413_OBSUPICE-R6_snap.fits;40.172;26456.5;41.7225;0
20171207164443487_OBSUPICE-R6_snap.fits;46.3156;26521;44.2737;0
20171207164543562_OBSUPICE-R6_snap.fits;58.3949;26535.6;36.2504;0
20171207164643637_OBSUPICE-R6_snap.fits;51.1896;26490.2;46.2201;0
20171207164743711_OBSUPICE-R6_snap.fits;47.5284;26537.1;50.1807;0
20171207164843786_OBSUPICE-R6_snap.fits;44.6578;26488.8;41.8228;0
20171207164943861_OBSUPICE-R6_snap.fits;50.9275;26529.8;43.0593;0
20171207165043935_OBSUPICE-R6_snap.fits;42.3975;26512.2;41.3285;0
20171207165144010_OBSUPICE-R6_snap.fits;47.7061;26510.7;37.4478;0
20171207165244085_OBSUPICE-R6_snap.fits;60.8573;26491.7;47.2661;0
20171207165344159_OBSUPICE-R6_snap.fits;54.2637;26519.5;61.6411;0
20171207165444234_OBSUPICE-R6_snap.fits;39.6541;26499;49.9086;0
20171207165640458_OBSUPICE-R6_met.fits;52.6083;26512.2;169.979;0.170667
20171207165544309_OBSUPICE-R6_snap.fits;59.2695;26449.2;52.6623;0
20171207165644383_OBSUPICE-R6_snap.fits;52.6154;26477.1;39.6251;0
20171207165744458_OBSUPICE-R6_snap.fits;50.3183;26466.8;47.0937;0
20171207165928394_OBSUPICE-R6_met.fits;46.152;26496.1;96.1917;0.341333
20171207165844533_OBSUPICE-R6_snap.fits;41.293;26491.7;35.0368;0
20171207165944607_OBSUPICE-R6_snap.fits;51.8255;26500.5;34.7514;0
