# file name; noise; peak f.; mag.; duration
20171207170104309_OBSUPICE-R6_met.fits;50.7844;26537.1;108.451;0.341333
20171207170044682_OBSUPICE-R6_snap.fits;53.1435;26535.6;58.7571;0
20171207170144757_OBSUPICE-R6_snap.fits;48.2536;26469.7;56.5134;0
20171207170244831_OBSUPICE-R6_snap.fits;49.1291;26480;51.2538;0
20171207170344906_OBSUPICE-R6_snap.fits;47.7872;26478.5;44.8164;0
20171207170444981_OBSUPICE-R6_snap.fits;55.4377;26455.1;56.4665;0
20171207170545055_OBSUPICE-R6_snap.fits;50.4473;26482.9;36.9185;0
20171207170645130_OBSUPICE-R6_snap.fits;49.344;26525.4;40.854;0
20171207170807733_OBSUPICE-R6_met.fits;50.1308;26500.5;219.752;0.341333
20171207170745205_OBSUPICE-R6_snap.fits;47.845;26452.1;52.3939;0
20171207170845279_OBSUPICE-R6_snap.fits;47.7767;26528.3;43.3546;0
20171207170945354_OBSUPICE-R6_snap.fits;46.3619;26522.5;36.6333;0
20171207171045429_OBSUPICE-R6_snap.fits;51.755;26485.8;42.612;0
20171207171145503_OBSUPICE-R6_snap.fits;42.0087;26450.7;48.8408;0
20171207171245578_OBSUPICE-R6_snap.fits;44.7043;26526.9;46.9259;0
20171207171345653_OBSUPICE-R6_snap.fits;48.8825;26543;31.0593;0
20171207171445727_OBSUPICE-R6_snap.fits;52.2937;26518.1;44.548;0
20171207171545802_OBSUPICE-R6_snap.fits;43.1522;26519.5;37.1529;0
20171207171645877_OBSUPICE-R6_snap.fits;45.8247;26519.5;52.3693;0
20171207171831861_OBSUPICE-R6_met.fits;43.9903;26503.4;114.306;0.341333
20171207171745951_OBSUPICE-R6_snap.fits;53.0607;26469.7;49.9538;0
20171207171846026_OBSUPICE-R6_snap.fits;54.407;26468.3;45.4234;0
20171207171946101_OBSUPICE-R6_snap.fits;46.7947;26449.2;34.2198;0
20171207172046175_OBSUPICE-R6_snap.fits;47.5536;26482.9;49.5392;0
20171207172146250_OBSUPICE-R6_snap.fits;51.5425;26463.9;48.789;0
20171207172246325_OBSUPICE-R6_snap.fits;43.272;26459.5;45.4739;0
20171207172346399_OBSUPICE-R6_snap.fits;52.8595;26497.6;51.9713;0
20171207172446474_OBSUPICE-R6_snap.fits;46.5676;26482.9;48.6709;0
20171207172546549_OBSUPICE-R6_snap.fits;45.6939;26547.4;42.356;0
20171207172646623_OBSUPICE-R6_snap.fits;44.954;26484.4;34.1365;0
20171207172746698_OBSUPICE-R6_snap.fits;52.494;26472.7;38.0777;0
20171207172846773_OBSUPICE-R6_snap.fits;53.7718;26545.9;39.2538;0
20171207172946847_OBSUPICE-R6_snap.fits;44.5629;26497.6;40.4862;0
20171207173046922_OBSUPICE-R6_snap.fits;57.2531;26516.6;37.8996;0
20171207173146997_OBSUPICE-R6_snap.fits;49.7929;26466.8;33.9125;0
20171207173247071_OBSUPICE-R6_snap.fits;45.8775;26458;43.3753;0
20171207173347146_OBSUPICE-R6_snap.fits;56.2037;26469.7;39.1804;0
20171207173447221_OBSUPICE-R6_snap.fits;60.2642;26474.1;51.0922;0
20171207173547295_OBSUPICE-R6_snap.fits;45.1115;26463.9;42.8238;0
20171207173647370_OBSUPICE-R6_snap.fits;47.0952;26490.2;42.6632;0
20171207173747445_OBSUPICE-R6_snap.fits;47.6995;26499;51.9154;0
20171207173851445_OBSUPICE-R6_met.fits;60.2997;26522.5;133.288;0.170667
20171207173847519_OBSUPICE-R6_snap.fits;51.9714;26455.1;41.0671;0
20171207173947594_OBSUPICE-R6_snap.fits;53.4286;26518.1;43.9248;0
20171207174047669_OBSUPICE-R6_snap.fits;51.885;26485.8;42.6335;0
20171207174147743_OBSUPICE-R6_snap.fits;48.7239;26472.7;53.1486;0
20171207174247818_OBSUPICE-R6_snap.fits;55.6873;26471.2;41.59;0
20171207174347893_OBSUPICE-R6_snap.fits;49.8434;26538.6;50.6622;0
20171207174447967_OBSUPICE-R6_snap.fits;66.9072;26541.5;59.9166;0
20171207174548042_OBSUPICE-R6_snap.fits;57.6836;26450.7;41.5792;0
20171207174648117_OBSUPICE-R6_snap.fits;57.2871;26518.1;48.2835;0
20171207174748191_OBSUPICE-R6_snap.fits;47.202;26497.6;49.3263;0
20171207174848266_OBSUPICE-R6_snap.fits;58.7508;26462.4;52.7509;0
20171207174948341_OBSUPICE-R6_snap.fits;74.3933;26474.1;47.6625;0
20171207175048415_OBSUPICE-R6_snap.fits;75.0268;26523.9;52.3634;0
20171207175148490_OBSUPICE-R6_snap.fits;69.6703;26485.8;59.8016;0
20171207175248565_OBSUPICE-R6_snap.fits;59.665;26502;62.0639;0
20171207175348639_OBSUPICE-R6_snap.fits;60.5428;26529.8;64.3255;0
20171207175448714_OBSUPICE-R6_snap.fits;69.8697;26478.5;57.1987;0
20171207175548789_OBSUPICE-R6_snap.fits;57.3361;26459.5;61.7781;0
20171207175648863_OBSUPICE-R6_snap.fits;57.5634;26526.9;51.2787;0
20171207175748938_OBSUPICE-R6_snap.fits;57.6252;26478.5;47.4028;0
20171207175849013_OBSUPICE-R6_snap.fits;67.8773;26540;55.4996;0
20171207175949087_OBSUPICE-R6_snap.fits;63.4981;26509.3;59.0714;0
