#timestamp,LO_Frequency,Hit,StdDev 
1512687615.7,286047001.3,N
1512687635.6,286047003.3,N
1512687655.4,286047003.0,N
1512687675.2,286047000.4,N
1512687695.1,286047000.4,N
1512687696.0,286047000.4,N
1512687715.8,286046998.2,N
1512687735.7,286047001.7,N
1512687755.5,286047001.3,N
1512687775.3,286047002.8,N
1512687795.2,286046997.2,N
1512687815.0,286046997.3,N
1512687815.9,286046997.3,N
1512687835.7,286046999.1,N
1512687855.6,286046999.1,N
1512687875.4,286046998.6,N
1512687895.3,286047000.4,N
1512687915.1,286046996.5,N
1512687916.0,286046996.5,N
1512687935.8,286047000.4,N
1512687955.7,286047005.5,N
1512687975.5,286046998.1,N
1512687995.3,286047000.3,N
1512688015.2,286047003.2,N
1512688035.0,286047005.9,N
1512688035.9,286047005.9,N
1512688055.8,286047001.8,N
1512688075.6,286046999.3,N
1512688095.4,286046998.7,N
1512688115.3,286046997.8,N
1512688135.1,286047001.1,N
1512688155.9,286047002.2,N
1512688175.7,286046998.2,N
1512688195.5,286047003.3,N
1512688215.4,286047001.4,N
1512688235.2,286047002.0,N
1512688255.0,286047001.5,N
1512688256.0,286047001.5,N
1512688275.8,286047006.0,N
1512688295.6,286047002.9,N
1512688315.5,286046999.9,N
1512688335.3,286047000.6,N
1512688355.1,286047000.6,N
1512688375.9,286046998.9,N
1512688395.7,286046997.2,N
1512688415.6,286046999.5,N
1512688435.4,286046997.5,N
1512688455.2,286046990.1,Y
1512688475.1,286046995.7,P
1512688476.0,286046995.7,N
1512688495.8,286046999.5,N
1512688515.6,286046998.7,N
1512688535.5,286047001.2,N
1512688555.3,286046997.2,N
1512688575.2,286046998.3,N
1512688595.9,286047000.2,N
1512688615.7,286047002.5,N
1512688635.6,286046999.3,N
1512688655.4,286046998.8,N
1512688675.3,286047000.0,N
1512688695.1,286046998.9,N
1512688696.0,286046998.9,N
1512688715.8,286046998.5,N
1512688735.7,286047002.1,N
1512688755.5,286047002.3,N
1512688775.3,286047002.1,N
1512688795.2,286047006.5,Y
1512688815.0,286047005.3,P
1512688815.9,286047005.3,N
1512688835.8,286047002.2,N
1512688855.6,286047003.3,N
1512688875.4,286047003.5,N
1512688895.3,286047001.4,N
1512688915.1,286047003.2,N
1512688935.9,286047006.0,Y
1512688955.7,286047002.2,P
1512688975.5,286047002.0,P
1512688995.4,286046998.0,P
1512689015.2,286046999.1,N
1512689035.0,286046995.1,N
1512689035.9,286046995.1,N
1512689055.8,286046992.2,N
1512689075.6,286046995.5,N
1512689095.5,286046994.7,N
1512689115.3,286046994.2,N
1512689135.1,286046995.5,N
1512689155.9,286046995.7,N
1512689175.7,286047000.3,N
1512689195.5,286046999.2,N
1512689215.4,286047000.2,N
1512689235.2,286046998.0,N
1512689255.1,286046997.4,N
1512689256.0,286046997.4,N
1512689275.8,286047002.8,N
1512689295.6,286046997.7,N
1512689315.5,286046997.3,N
1512689335.3,286046997.0,N
1512689355.2,286046999.6,N
1512689375.9,286046998.7,N
1512689395.7,286046998.8,N
1512689415.6,286047001.0,N
1512689435.4,286046995.8,N
1512689455.2,286046993.7,N
1512689475.1,286046990.5,Y
1512689476.0,286046990.5,P
1512689495.8,286046991.7,N
1512689515.7,286046994.3,N
1512689535.5,286046992.4,N
1512689555.3,286046996.7,N
1512689575.2,286046999.0,N
1512689595.0,286046998.7,N
1512689595.9,286042262.6,Y
1512689615.8,286047004.2,P
1512689635.6,286047000.1,N
1512689655.4,286047004.1,N
1512689675.3,286047004.7,N
1512689695.1,286047006.9,N
1512689715.9,286047007.4,N
1512689735.7,286047005.6,N
1512689755.5,286047002.9,N
1512689775.4,286046998.9,N
1512689795.2,286047000.7,N
1512689815.1,286047002.8,N
1512689816.0,286047002.8,N
1512689835.8,286047001.9,N
1512689855.6,286047001.4,N
1512689875.5,286047001.4,N
1512689895.3,286047002.8,N
1512689915.1,286047003.9,N
1512689935.9,286047001.1,N
1512689955.7,286046998.2,N
1512689975.6,286046999.8,N
1512689995.4,286047000.5,N
1512690015.2,286047000.4,N
1512690035.1,286046999.4,N
1512690036.0,286046999.4,N
1512690055.8,286047001.6,N
1512690075.6,286047002.8,N
1512690095.5,286047001.9,N
1512690115.3,286046996.1,N
1512690135.2,286046996.6,N
1512690155.9,286046998.1,N
1512690175.7,286046998.2,N
1512690195.6,286047001.5,N
1512690215.4,286046997.3,N
1512690235.3,286046997.7,N
1512690255.1,286047004.4,N
1512690256.0,286047004.4,N
1512690275.8,286047001.5,N
1512690295.7,286047002.2,N
1512690315.5,286047004.8,N
1512690335.3,286047004.2,N
1512690355.2,286047000.8,N
1512690375.0,286047002.4,N
1512690375.9,286047002.4,N
1512690395.8,286046998.6,N
1512690415.6,286047001.0,N
1512690435.4,286047000.0,N
1512690455.3,286046998.4,N
1512690475.1,286046996.9,N
1512690495.9,286046997.0,N
1512690515.7,286046995.2,N
1512690535.5,286046993.4,N
1512690555.4,286046999.9,N
1512690575.2,286046996.9,N
1512690595.0,286046998.2,N
1512690596.0,286046998.2,N
1512690615.8,286047000.8,N
1512690635.6,286047001.3,N
1512690655.5,286046999.6,N
1512690675.3,286047003.4,N
1512690695.1,286047001.5,N
1512690715.9,286046999.7,N
1512690735.7,286046994.9,N
1512690755.6,286046996.1,N
1512690775.4,286046997.5,N
1512690795.2,286046994.8,N
1512690815.1,286046993.4,N
1512690816.0,286046993.4,N
1512690835.8,286046997.6,N
1512690855.6,286046993.0,N
1512690875.5,286046991.8,N
1512690895.3,286046991.1,N
1512690915.2,286046987.9,Y
1512690935.9,286046991.2,P
1512690955.7,286046993.5,N
1512690975.6,286046993.3,N
1512690995.4,286046997.7,N
1512691015.3,286046996.7,N
1512691035.1,286046998.4,N
1512691036.0,286046998.4,N
1512691055.8,286046996.7,N
1512691075.7,286046996.5,N
1512691095.5,286046998.0,N
1512691115.3,286046993.7,N
1512691135.2,286046993.2,N
1512691155.0,286046987.5,Y
1512691155.9,286046987.5,P
1512691175.8,286046995.7,N
1512691195.6,286682704.8,P
