# file name; noise; peak f.; mag.; duration
20171207040046517_OBSUPICE-R6_snap.fits;47.2234;26462.4;35.0459;0
20171207040146591_OBSUPICE-R6_snap.fits;47.5939;26534.2;35.3803;0
20171207040246666_OBSUPICE-R6_snap.fits;36.8991;26472.7;44.196;0
20171207040421215_OBSUPICE-R6_met.fits;35.5746;26487.3;111.175;0.170667
20171207040346741_OBSUPICE-R6_snap.fits;43.0593;26510.7;38.5608;0
20171207040446815_OBSUPICE-R6_snap.fits;38.2394;26503.4;34.7311;0
20171207040635701_OBSUPICE-R6_met.fits;49.6101;26544.4;124.791;0.341333
20171207040546890_OBSUPICE-R6_snap.fits;48.597;26503.4;37.8208;0
20171207040646965_OBSUPICE-R6_snap.fits;41.0724;26515.1;35.5752;0
20171207040747039_OBSUPICE-R6_snap.fits;42.8426;26534.2;28.0805;0
20171207040847114_OBSUPICE-R6_snap.fits;37.3343;26500.5;33.6632;0
20171207041033610_OBSUPICE-R6_met.fits;37.8744;26510.7;146.715;0.170667
20171207040947189_OBSUPICE-R6_snap.fits;44.6536;26522.5;45.2129;0
20171207041047263_OBSUPICE-R6_snap.fits;39.7471;26477.1;34.1998;0
20171207041204917_OBSUPICE-R6_met.fits;43.9984;26510.7;646.596;0.682667
20171207041217546_OBSUPICE-R6_met.fits;37.4617;26547.4;312.754;0.682667
20171207041231029_OBSUPICE-R6_met.fits;34.8079;26507.8;94.385;0.341333
20171207041147338_OBSUPICE-R6_snap.fits;38.331;26523.9;31.4352;0
20171207041247413_OBSUPICE-R6_snap.fits;36.2315;26468.3;29.4854;0
20171207041347487_OBSUPICE-R6_snap.fits;46.3296;26532.7;34.2598;0
20171207041447562_OBSUPICE-R6_snap.fits;43.6089;26465.3;30.2221;0
20171207041547637_OBSUPICE-R6_snap.fits;38.7962;26449.2;27.4464;0
20171207041647711_OBSUPICE-R6_snap.fits;38.388;26463.9;33.8152;0
20171207041747786_OBSUPICE-R6_snap.fits;38.3293;26521;37.4286;0
20171207041847861_OBSUPICE-R6_snap.fits;41.9382;26482.9;43.0068;0
20171207041947935_OBSUPICE-R6_snap.fits;34.8776;26472.7;30.1368;0
20171207042048010_OBSUPICE-R6_snap.fits;42.3425;26497.6;47.524;0
20171207042150133_OBSUPICE-R6_met.fits;33.4251;26471.2;76.7978;0.341333
20171207042148085_OBSUPICE-R6_snap.fits;35.4056;26528.3;34.3118;0
20171207042248159_OBSUPICE-R6_snap.fits;38.8061;26543;40.6291;0
20171207042348234_OBSUPICE-R6_snap.fits;40.6115;26463.9;35.0838;0
20171207042448309_OBSUPICE-R6_snap.fits;45.8839;26541.5;37.7963;0
20171207042548383_OBSUPICE-R6_snap.fits;42.8864;26482.9;51.2187;0
20171207042648458_OBSUPICE-R6_snap.fits;55.9536;26532.7;38.7842;0
20171207042748533_OBSUPICE-R6_snap.fits;45.6314;26526.9;32.295;0
20171207042848607_OBSUPICE-R6_snap.fits;44.2143;26485.8;45.8918;0
20171207043040565_OBSUPICE-R6_met.fits;40.3289;26502;93.3317;0.170667
20171207042948682_OBSUPICE-R6_snap.fits;41.7156;26521;36.1968;0
20171207043141493_OBSUPICE-R6_met.fits;35.757;26547.4;182.803;2.73067
20171207043048757_OBSUPICE-R6_snap.fits;38.6721;26500.5;44.791;0
20171207043148831_OBSUPICE-R6_snap.fits;38.9509;26496.1;30.9638;0
20171207043255050_OBSUPICE-R6_met.fits;36.1589;26512.2;108.879;0.170667
20171207043248906_OBSUPICE-R6_snap.fits;44.7557;26507.8;29.4828;0
20171207043440693_OBSUPICE-R6_met.fits;54.2779;26512.2;154.072;0.341333
20171207043444959_OBSUPICE-R6_met.fits;39.175;26478.5;97.4622;0.341333
20171207043348981_OBSUPICE-R6_snap.fits;48.2212;26453.6;43.7601;0
20171207043449055_OBSUPICE-R6_snap.fits;49.9292;26493.2;41.7543;0
20171207043549130_OBSUPICE-R6_snap.fits;44.7041;26497.6;37.3495;0
20171207043719242_OBSUPICE-R6_met.fits;36.1381;26516.6;168.159;0.170667
20171207043744842_OBSUPICE-R6_met.fits;40.1492;26519.5;284.392;0.341333
20171207043649205_OBSUPICE-R6_snap.fits;36.6824;26528.3;33.5214;0
20171207043749279_OBSUPICE-R6_snap.fits;42.8959;26510.7;39.0347;0
20171207043849354_OBSUPICE-R6_snap.fits;58.6564;26507.8;34.0007;0
20171207044025269_OBSUPICE-R6_met.fits;41.3557;26513.7;180.841;0.170667
20171207043949429_OBSUPICE-R6_snap.fits;41.3409;26515.1;42.2159;0
20171207044049503_OBSUPICE-R6_snap.fits;42.1924;26547.4;41.6859;0
20171207044149578_OBSUPICE-R6_snap.fits;46.2637;26478.5;37.7785;0
20171207044249653_OBSUPICE-R6_snap.fits;45.1567;26494.6;32.3067;0
20171207044349727_OBSUPICE-R6_snap.fits;33.2712;26535.6;28.8784;0
20171207044449802_OBSUPICE-R6_snap.fits;39.2221;26537.1;32.8837;0
20171207044549877_OBSUPICE-R6_snap.fits;48.0903;26502;35.9053;0
20171207044649951_OBSUPICE-R6_snap.fits;47.466;26468.3;32.9789;0
20171207044750026_OBSUPICE-R6_snap.fits;39.6834;26487.3;35.5724;0
20171207044850101_OBSUPICE-R6_snap.fits;37.9275;26531.2;42.4615;0
20171207045011167_OBSUPICE-R6_met.fits;37.6958;26481.4;90.0028;0.341333
20171207044950175_OBSUPICE-R6_snap.fits;42.3961;26541.5;31.7706;0
20171207045050250_OBSUPICE-R6_snap.fits;36.1203;26480;39.217;0
20171207045150325_OBSUPICE-R6_snap.fits;39.1278;26466.8;41.325;0
20171207045250399_OBSUPICE-R6_snap.fits;37.0731;26482.9;24.4515;0
20171207045350474_OBSUPICE-R6_snap.fits;50.2532;26522.5;37.0367;0
20171207045450549_OBSUPICE-R6_snap.fits;40.6159;26516.6;31.2523;0
20171207045550623_OBSUPICE-R6_snap.fits;38.6429;26515.1;32.053;0
20171207045714591_OBSUPICE-R6_met.fits;45.7059;26518.1;92.6042;0.170667
20171207045650698_OBSUPICE-R6_snap.fits;47.1256;26547.4;30.5094;0
20171207045750773_OBSUPICE-R6_snap.fits;38.326;26472.7;26.3665;0
20171207045850847_OBSUPICE-R6_snap.fits;44.1433;26521;42.1289;0
20171207045950922_OBSUPICE-R6_snap.fits;38.7472;26531.2;36.0035;0
