# file name; noise; peak f.; mag.; duration
20171207100013322_OBSUPICE-R6_snap.fits;44.7114;26528.3;37.4896;0
20171207100113397_OBSUPICE-R6_snap.fits;43.1015;26475.6;35.0136;0
20171207100213471_OBSUPICE-R6_snap.fits;41.2515;26500.5;50.7702;0
20171207100313546_OBSUPICE-R6_snap.fits;40.8109;26460.9;32.4192;0
20171207100413621_OBSUPICE-R6_snap.fits;46.5283;26522.5;34.1019;0
20171207100513695_OBSUPICE-R6_snap.fits;43.4135;26518.1;41.5598;0
20171207100613770_OBSUPICE-R6_snap.fits;46.4101;26480;42.892;0
20171207100713845_OBSUPICE-R6_snap.fits;47.1882;26516.6;36.524;0
20171207100813919_OBSUPICE-R6_snap.fits;52.8097;26450.7;50.061;0
20171207100913994_OBSUPICE-R6_snap.fits;46.3639;26502;33.8307;0
20171207101014069_OBSUPICE-R6_snap.fits;50.9952;26502;32.2217;0
20171207101201930_OBSUPICE-R6_met.fits;46.8737;26500.5;105.804;0.170667
20171207101114143_OBSUPICE-R6_snap.fits;45.9886;26456.5;39.0711;0
20171207101214218_OBSUPICE-R6_snap.fits;48.537;26503.4;42.1471;0
20171207101314293_OBSUPICE-R6_snap.fits;48.2781;26478.5;53.8715;0
20171207101412490_OBSUPICE-R6_met.fits;47.892;26480;139.832;0.170667
20171207101414367_OBSUPICE-R6_snap.fits;51.822;26471.2;35.0468;0
20171207101547039_OBSUPICE-R6_met.fits;47.3865;26513.7;173.086;0.170667
20171207101514442_OBSUPICE-R6_snap.fits;49.2111;26522.5;35.1638;0
20171207101614517_OBSUPICE-R6_snap.fits;45.8836;26510.7;36.4965;0
20171207101714591_OBSUPICE-R6_snap.fits;46.0656;26529.8;41.93;0
20171207101859722_OBSUPICE-R6_met.fits;45.2122;26477.1;108.314;0.170667
20171207101814666_OBSUPICE-R6_snap.fits;45.2786;26484.4;44.9375;0
20171207101914741_OBSUPICE-R6_snap.fits;51.1303;26496.1;30.2219;0
20171207102014815_OBSUPICE-R6_snap.fits;45.0007;26478.5;34.4855;0
20171207102114890_OBSUPICE-R6_snap.fits;45.1502;26500.5;43.3386;0
20171207102214965_OBSUPICE-R6_snap.fits;44.0852;26482.9;43.4263;0
20171207102315039_OBSUPICE-R6_snap.fits;43.3325;26487.3;38.4389;0
20171207102415114_OBSUPICE-R6_snap.fits;38.9149;26538.6;42.1487;0
20171207102515189_OBSUPICE-R6_snap.fits;38.631;26455.1;43.7683;0
20171207102615263_OBSUPICE-R6_snap.fits;53.4326;26466.8;31.8863;0
20171207102715338_OBSUPICE-R6_snap.fits;38.9424;26494.6;37.2438;0
20171207102815413_OBSUPICE-R6_snap.fits;45.086;26482.9;47.8283;0
20171207102915487_OBSUPICE-R6_snap.fits;42.3338;26478.5;45.1891;0
20171207103015562_OBSUPICE-R6_snap.fits;35.7168;26465.3;40.9498;0
20171207103115637_OBSUPICE-R6_snap.fits;44.2564;26466.8;35.5496;0
20171207103215711_OBSUPICE-R6_snap.fits;49.659;26541.5;43.3428;0
20171207103315786_OBSUPICE-R6_snap.fits;46.5302;26481.4;36.6262;0
20171207103508767_OBSUPICE-R6_met.fits;51.0072;26523.9;105.726;0.170667
20171207103415861_OBSUPICE-R6_snap.fits;45.6281;26458;30.2217;0
20171207103515935_OBSUPICE-R6_snap.fits;37.3195;26500.5;37.5684;0
20171207103705674_OBSUPICE-R6_met.fits;40.0018;26506.3;103.669;0.170667
20171207103616010_OBSUPICE-R6_snap.fits;40.5732;26481.4;45.8413;0
20171207103716085_OBSUPICE-R6_snap.fits;41.6449;26472.7;33.2618;0
20171207103816159_OBSUPICE-R6_snap.fits;45.8184;26475.6;35.5395;0
20171207103916234_OBSUPICE-R6_snap.fits;41.3188;26535.6;39.1272;0
20171207104017333_OBSUPICE-R6_met.fits;42.7204;26494.6;94.593;0.170667
20171207104016309_OBSUPICE-R6_snap.fits;40.2044;26459.5;42.2347;0
20171207104133450_OBSUPICE-R6_met.fits;42.0495;26507.8;457.144;0.512
20171207104204853_OBSUPICE-R6_met.fits;41.2491;26500.5;153.004;0.170667
20171207104116383_OBSUPICE-R6_snap.fits;44.0817;26506.3;31.7403;0
20171207104216458_OBSUPICE-R6_snap.fits;42.9097;26522.5;34.7827;0
20171207104316533_OBSUPICE-R6_snap.fits;51.0547;26502;34.4593;0
20171207104416607_OBSUPICE-R6_snap.fits;44.4919;26535.6;40.4686;0
20171207104516682_OBSUPICE-R6_snap.fits;42.3476;26547.4;41.8531;0
20171207104616757_OBSUPICE-R6_snap.fits;41.2343;26500.5;35.6123;0
20171207104716831_OBSUPICE-R6_snap.fits;44.3905;26484.4;49.6252;0
20171207104816906_OBSUPICE-R6_snap.fits;39.1743;26535.6;30.9233;0
20171207104916981_OBSUPICE-R6_snap.fits;40.2632;26466.8;43.2637;0
20171207105017055_OBSUPICE-R6_snap.fits;43.6791;26482.9;32.1189;0
20171207105117130_OBSUPICE-R6_snap.fits;41.8745;26488.8;35.5874;0
20171207105217205_OBSUPICE-R6_snap.fits;39.2796;26456.5;44.2409;0
20171207105317279_OBSUPICE-R6_snap.fits;42.3286;26535.6;38.1352;0
20171207105417354_OBSUPICE-R6_snap.fits;44.591;26519.5;36.3887;0
20171207105602997_OBSUPICE-R6_met.fits;39.344;26488.8;202.143;0.341333
20171207105517429_OBSUPICE-R6_snap.fits;43.1549;26450.7;46.2529;0
20171207105617503_OBSUPICE-R6_snap.fits;44.9576;26535.6;48.1992;0
20171207105717578_OBSUPICE-R6_snap.fits;49.821;26469.7;30.9237;0
20171207105816970_OBSUPICE-R6_met.fits;39.8074;26506.3;85.0759;0.341333
20171207105817653_OBSUPICE-R6_snap.fits;37.4536;26484.4;35.6717;0
20171207105917727_OBSUPICE-R6_snap.fits;46.4628;26455.1;40.3418;0
