# file name; noise; peak f.; mag.; duration
20171207020109471_OBSUPICE-R6_met.fits;42.137;26490.2;110.12;0.170667
20171207020037557_OBSUPICE-R6_snap.fits;45.5789;26515.1;30.1046;0
20171207020139338_OBSUPICE-R6_met.fits;45.2098;26525.4;129.56;1.024
20171207020148213_OBSUPICE-R6_met.fits;43.7254;26510.7;89.138;1.19467
20171207020137631_OBSUPICE-R6_snap.fits;45.9352;26449.2;36.6722;0
20171207020237706_OBSUPICE-R6_snap.fits;41.534;26528.3;45.7148;0
20171207020357578_OBSUPICE-R6_met.fits;37.2161;26502;100.768;0.170667
20171207020337781_OBSUPICE-R6_snap.fits;41.2332;26482.9;36.3881;0
20171207020437855_OBSUPICE-R6_snap.fits;38.4204;26458;37.9693;0
20171207020537930_OBSUPICE-R6_snap.fits;41.5971;26493.2;52.4038;0
20171207020649269_OBSUPICE-R6_met.fits;48.8659;26477.1;317.605;0.170667
20171207020733130_OBSUPICE-R6_met.fits;41.306;26472.7;248.082;0.170667
20171207020638005_OBSUPICE-R6_snap.fits;46.2487;26459.5;36.0114;0
20171207020821941_OBSUPICE-R6_met.fits;42.9857;26499;88.2306;1.70667
20171207020738079_OBSUPICE-R6_snap.fits;50.567;26466.8;36.5707;0
20171207020838154_OBSUPICE-R6_snap.fits;44.2849;26503.4;41.8765;0
20171207020938229_OBSUPICE-R6_snap.fits;38.1812;26515.1;35.9972;0
20171207021038303_OBSUPICE-R6_snap.fits;49.2614;26456.5;45.0656;0
20171207021138378_OBSUPICE-R6_snap.fits;44.2394;26490.2;36.6384;0
20171207021238453_OBSUPICE-R6_snap.fits;40.4011;26490.2;37.2168;0
20171207021338527_OBSUPICE-R6_snap.fits;48.305;26507.8;24.2363;0
20171207021446111_OBSUPICE-R6_met.fits;40.3419;26466.8;81.7081;0.341333
20171207021438602_OBSUPICE-R6_snap.fits;42.0541;26491.7;41.5166;0
20171207021538677_OBSUPICE-R6_snap.fits;41.7596;26478.5;37.3928;0
20171207021638751_OBSUPICE-R6_snap.fits;37.8384;26496.1;32.6595;0
20171207021738826_OBSUPICE-R6_snap.fits;35.5855;26545.9;38.5458;0
20171207021838901_OBSUPICE-R6_snap.fits;36.0003;26537.1;42.3979;0
20171207021938975_OBSUPICE-R6_snap.fits;38.6682;26547.4;35.8393;0
20171207022039050_OBSUPICE-R6_snap.fits;42.3795;26488.8;30.3485;0
20171207022139125_OBSUPICE-R6_snap.fits;43.479;26484.4;40.2327;0
20171207022239199_OBSUPICE-R6_snap.fits;42.2423;26484.4;36.6118;0
20171207022339274_OBSUPICE-R6_snap.fits;44.4105;26450.7;37.3407;0
20171207022439349_OBSUPICE-R6_snap.fits;33.9991;26496.1;28.2476;0
20171207022539423_OBSUPICE-R6_snap.fits;39.4567;26512.2;66.8505;0
20171207022636597_OBSUPICE-R6_met.fits;46.5442;26522.5;161.938;1.36533
20171207022639498_OBSUPICE-R6_snap.fits;40.3091;26459.5;40.0259;0
20171207022739573_OBSUPICE-R6_snap.fits;47.2479;26493.2;34.7337;0
20171207022839647_OBSUPICE-R6_snap.fits;37.5686;26547.4;36.2757;0
20171207023009589_OBSUPICE-R6_met.fits;45.4552;26502;149.15;0.341333
20171207022939722_OBSUPICE-R6_snap.fits;45.804;26496.1;40.2739;0
20171207023039797_OBSUPICE-R6_snap.fits;49.031;26499;30.5934;0
20171207023139871_OBSUPICE-R6_snap.fits;43.8645;26460.9;35.7875;0
20171207023239946_OBSUPICE-R6_snap.fits;39.8562;26468.3;32.7659;0
20171207023340021_OBSUPICE-R6_snap.fits;45.7994;26545.9;35.2504;0
20171207023440095_OBSUPICE-R6_snap.fits;38.18;26507.8;32.5888;0
20171207023540170_OBSUPICE-R6_snap.fits;38.9598;26484.4;27.3182;0
20171207023652703_OBSUPICE-R6_met.fits;36.9387;26480;92.8122;0.170667
20171207023640245_OBSUPICE-R6_snap.fits;30.432;26534.2;32.2348;0
20171207023821450_OBSUPICE-R6_met.fits;37.0456;26480;104.251;0.170667
20171207023740319_OBSUPICE-R6_snap.fits;41.5174;26493.2;51.7838;0
20171207023840394_OBSUPICE-R6_snap.fits;44.3607;26468.3;31.4701;0
20171207023940469_OBSUPICE-R6_snap.fits;41.5945;26468.3;34.103;0
20171207024040543_OBSUPICE-R6_snap.fits;38.9481;26534.2;32.6997;0
20171207024140618_OBSUPICE-R6_snap.fits;39.4429;26488.8;39.7349;0
20171207024240693_OBSUPICE-R6_snap.fits;51.8726;26449.2;34.3036;0
20171207024340767_OBSUPICE-R6_snap.fits;45.612;26465.3;33.6883;0
20171207024440842_OBSUPICE-R6_snap.fits;45.5844;26465.3;45.1478;0
20171207024540917_OBSUPICE-R6_snap.fits;46.1995;26513.7;29.1797;0
20171207024640991_OBSUPICE-R6_snap.fits;50.0311;26493.2;33.188;0
20171207024741066_OBSUPICE-R6_snap.fits;43.6614;26499;29.4648;0
20171207024841141_OBSUPICE-R6_snap.fits;38.2186;26452.1;30.4024;0
20171207024941215_OBSUPICE-R6_snap.fits;44.8562;26477.1;39.2585;0
20171207025041290_OBSUPICE-R6_snap.fits;42.4939;26493.2;28.9986;0
20171207025141365_OBSUPICE-R6_snap.fits;47.5445;26468.3;51.3334;0
20171207025241439_OBSUPICE-R6_snap.fits;40.6655;26523.9;31.2764;0
20171207025341514_OBSUPICE-R6_snap.fits;37.6444;26472.7;27.9466;0
20171207025453706_OBSUPICE-R6_met.fits;43.4747;26491.7;158.232;0.170667
20171207025537055_OBSUPICE-R6_met.fits;33.665;26475.6;170.927;0.341333
20171207025441589_OBSUPICE-R6_snap.fits;39.8299;26453.6;40.6929;0
20171207025547466_OBSUPICE-R6_met.fits;41.6271;26497.6;83.8502;0.170667
20171207025541663_OBSUPICE-R6_snap.fits;39.4278;26460.9;34.053;0
20171207025641738_OBSUPICE-R6_snap.fits;42.4544;26528.3;43.5845;0
20171207025741813_OBSUPICE-R6_snap.fits;48.5231;26510.7;36.0097;0
20171207025841887_OBSUPICE-R6_snap.fits;48.4295;26475.6;28.3721;0
20171207025941962_OBSUPICE-R6_snap.fits;35.3476;26509.3;29.3081;0
