# file name; noise; peak f.; mag.; duration
20171207030042037_OBSUPICE-R6_snap.fits;38.4653;26515.1;36.8893;0
20171207030142111_OBSUPICE-R6_snap.fits;42.77;26449.2;36.5354;0
20171207030242186_OBSUPICE-R6_snap.fits;47.4133;26449.2;28.9471;0
20171207030342261_OBSUPICE-R6_snap.fits;38.9142;26471.2;35.2288;0
20171207030442335_OBSUPICE-R6_snap.fits;37.7099;26453.6;30.0818;0
20171207030542410_OBSUPICE-R6_snap.fits;37.9979;26494.6;35.5417;0
20171207030642485_OBSUPICE-R6_snap.fits;42.0484;26474.1;41.7511;0
20171207030759114_OBSUPICE-R6_met.fits;42.6462;26504.9;140.632;0.170667
20171207030823007_OBSUPICE-R6_met.fits;36.9493;26509.3;120.715;0.341333
20171207030742559_OBSUPICE-R6_snap.fits;41.5279;26484.4;40.3351;0
20171207030842634_OBSUPICE-R6_snap.fits;43.6164;26487.3;37.7888;0
20171207030942709_OBSUPICE-R6_snap.fits;44.644;26482.9;31.6595;0
20171207031042783_OBSUPICE-R6_snap.fits;41.9747;26515.1;34.1387;0
20171207031152586_OBSUPICE-R6_met.fits;40.7391;26506.3;102.3;0.853333
20171207031206922_OBSUPICE-R6_met.fits;36.6574;26490.2;302.664;0.341333
20171207031142858_OBSUPICE-R6_snap.fits;46.0785;26469.7;34.3583;0
20171207031242933_OBSUPICE-R6_snap.fits;47.3091;26521;29.83;0
20171207031343007_OBSUPICE-R6_snap.fits;39.7003;26460.9;32.5758;0
20171207031512095_OBSUPICE-R6_met.fits;34.4519;26481.4;133.12;0.170667
20171207031443082_OBSUPICE-R6_snap.fits;36.5149;26543;30.0117;0
20171207031543157_OBSUPICE-R6_snap.fits;44.3485;26522.5;34.0906;0
20171207031713781_OBSUPICE-R6_met.fits;42.0222;26507.8;384.529;0.341333
20171207031643231_OBSUPICE-R6_snap.fits;49.6558;26519.5;37.0271;0
20171207031752693_OBSUPICE-R6_met.fits;44.7324;26519.5;90.0168;0.170667
20171207031743306_OBSUPICE-R6_snap.fits;48.3487;26485.8;47.4073;0
20171207031933386_OBSUPICE-R6_met.fits;38.8332;26474.1;78.394;0.170667
20171207031843381_OBSUPICE-R6_snap.fits;39.7691;26513.7;33.8618;0
20171207031943455_OBSUPICE-R6_snap.fits;50.2613;26518.1;41.6075;0
20171207032043530_OBSUPICE-R6_snap.fits;39.8064;26512.2;36.5222;0
20171207032143605_OBSUPICE-R6_snap.fits;41.8209;26513.7;44.3545;0
20171207032331295_OBSUPICE-R6_met.fits;39.464;26481.4;120.212;0.170667
20171207032243679_OBSUPICE-R6_snap.fits;39.624;26525.4;30.3298;0
20171207032343754_OBSUPICE-R6_snap.fits;45.0273;26472.7;41.9977;0
20171207032443829_OBSUPICE-R6_snap.fits;42.45;26543;33.2354;0
20171207032543903_OBSUPICE-R6_snap.fits;45.4175;26472.7;56.1212;0
20171207032643978_OBSUPICE-R6_snap.fits;45.4029;26522.5;29.1701;0
20171207032811530_OBSUPICE-R6_met.fits;37.9201;26516.6;529.528;1.19467
20171207032744053_OBSUPICE-R6_snap.fits;41.5693;26471.2;42.4692;0
20171207032844127_OBSUPICE-R6_snap.fits;40.2186;26469.7;37.5905;0
20171207032944202_OBSUPICE-R6_snap.fits;39.1394;26459.5;49.4285;0
20171207033044277_OBSUPICE-R6_snap.fits;43.2045;26537.1;39.3623;0
20171207033209098_OBSUPICE-R6_met.fits;37.8967;26477.1;108.131;1.536
20171207033144351_OBSUPICE-R6_snap.fits;39.4077;26488.8;40.2185;0
20171207033320266_OBSUPICE-R6_met.fits;40.3097;26485.8;142.874;0.170667
20171207033244426_OBSUPICE-R6_snap.fits;42.7191;26545.9;30.6608;0
20171207033344501_OBSUPICE-R6_snap.fits;48.5495;26528.3;38.3817;0
20171207033444575_OBSUPICE-R6_snap.fits;39.8107;26481.4;31.9848;0
20171207033544650_OBSUPICE-R6_snap.fits;43.4165;26474.1;41.808;0
20171207033644725_OBSUPICE-R6_snap.fits;51.2715;26458;30.8208;0
20171207033744799_OBSUPICE-R6_snap.fits;44.3386;26521;44.1034;0
20171207033844874_OBSUPICE-R6_snap.fits;39.4978;26469.7;38.2087;0
20171207033944949_OBSUPICE-R6_snap.fits;42.6474;26523.9;36.5969;0
20171207034140490_OBSUPICE-R6_met.fits;31.6642;26488.8;120.991;0.341333
20171207034045023_OBSUPICE-R6_snap.fits;39.5791;26526.9;45.0044;0
20171207034145098_OBSUPICE-R6_snap.fits;39.8483;26522.5;36.9544;0
20171207034245173_OBSUPICE-R6_snap.fits;43.6702;26450.7;32.236;0
20171207034345247_OBSUPICE-R6_snap.fits;49.804;26477.1;46.3577;0
20171207034445322_OBSUPICE-R6_snap.fits;36.0641;26474.1;46.0112;0
20171207034545397_OBSUPICE-R6_snap.fits;40.8813;26453.6;28.0248;0
20171207034645471_OBSUPICE-R6_snap.fits;32.2802;26485.8;45.8037;0
20171207034745546_OBSUPICE-R6_snap.fits;33.4638;26463.9;35.2037;0
20171207034919754_OBSUPICE-R6_met.fits;34.3038;26481.4;85.2304;0.170667
20171207034845621_OBSUPICE-R6_snap.fits;41.4843;26515.1;28.3162;0
20171207034945695_OBSUPICE-R6_snap.fits;39.8383;26478.5;30.7405;0
20171207035045770_OBSUPICE-R6_snap.fits;43.4208;26537.1;31.9549;0
20171207035145845_OBSUPICE-R6_snap.fits;33.5869;26519.5;41.8871;0
20171207035245919_OBSUPICE-R6_snap.fits;44.1023;26537.1;40.2981;0
20171207035345994_OBSUPICE-R6_snap.fits;40.6243;26516.6;30.5288;0
20171207035446069_OBSUPICE-R6_snap.fits;41.0254;26471.2;44.4948;0
20171207035600138_OBSUPICE-R6_met.fits;41.1684;26540;315.311;0.341333
20171207035546143_OBSUPICE-R6_snap.fits;44.322;26509.3;31.6727;0
20171207035646218_OBSUPICE-R6_snap.fits;36.7523;26504.9;41.6366;0
20171207035821621_OBSUPICE-R6_met.fits;46.7528;26506.3;98.3192;0.170667
20171207035746293_OBSUPICE-R6_snap.fits;44.6233;26522.5;34.4493;0
20171207035909578_OBSUPICE-R6_met.fits;39.8746;26537.1;130.001;0.512
20171207035846367_OBSUPICE-R6_snap.fits;33.4175;26458;34.843;0
20171207035946442_OBSUPICE-R6_snap.fits;41.5095;26453.6;31.3976;0
