# file name; noise; peak f.; mag.; duration
20171207050121205_OBSUPICE-R6_met.fits;40.5401;26496.1;93.228;0.170667
20171207050050997_OBSUPICE-R6_snap.fits;48.1843;26469.7;32.2581;0
20171207050209503_OBSUPICE-R6_met.fits;45.2299;26507.8;155.234;0.341333
20171207050232373_OBSUPICE-R6_met.fits;42.4034;26510.7;94.0033;0.170667
20171207050151071_OBSUPICE-R6_snap.fits;45.5468;26532.7;36.4943;0
20171207050251146_OBSUPICE-R6_snap.fits;34.4371;26487.3;29.5704;0
20171207050351221_OBSUPICE-R6_snap.fits;49.1163;26503.4;36.3731;0
20171207050451295_OBSUPICE-R6_snap.fits;49.9047;26453.6;36.9871;0
20171207050551370_OBSUPICE-R6_snap.fits;39.7777;26509.3;43.7339;0
20171207050651445_OBSUPICE-R6_snap.fits;34.0617;26547.4;27.6565;0
20171207050751519_OBSUPICE-R6_snap.fits;47.4116;26472.7;32.7964;0
20171207050923850_OBSUPICE-R6_met.fits;35.4842;26503.4;79.9049;0.170667
20171207050851594_OBSUPICE-R6_snap.fits;36.6735;26504.9;35.5929;0
20171207051023583_OBSUPICE-R6_met.fits;44.4431;26537.1;143.439;0.170667
20171207050951669_OBSUPICE-R6_snap.fits;41.5362;26494.6;35.3455;0
20171207051051743_OBSUPICE-R6_snap.fits;44.2182;26518.1;47.5365;0
20171207051216906_OBSUPICE-R6_met.fits;40.7342;26519.5;118.443;0.170667
20171207051151818_OBSUPICE-R6_snap.fits;45.5288;26450.7;44.3374;0
20171207051251893_OBSUPICE-R6_snap.fits;41.7235;26526.9;32.8838;0
20171207051351967_OBSUPICE-R6_snap.fits;35.6723;26491.7;36.7569;0
20171207051503647_OBSUPICE-R6_met.fits;37.6371;26487.3;80.784;0.170667
20171207051508767_OBSUPICE-R6_met.fits;39.342;26485.8;246.676;0.512
20171207051539829_OBSUPICE-R6_met.fits;36.1509;26480;74.6566;0.170667
20171207051452042_OBSUPICE-R6_snap.fits;46.921;26528.3;40.8002;0
20171207051552117_OBSUPICE-R6_snap.fits;45.3065;26510.7;40.1179;0
20171207051652191_OBSUPICE-R6_snap.fits;33.5268;26463.9;31.8593;0
20171207051752266_OBSUPICE-R6_snap.fits;44.2342;26484.4;34.5834;0
20171207051910431_OBSUPICE-R6_met.fits;41.7528;26488.8;118.832;0.170667
20171207051852341_OBSUPICE-R6_snap.fits;38.9703;26494.6;30.3911;0
20171207051952415_OBSUPICE-R6_snap.fits;47.3765;26478.5;42.8494;0
20171207052052490_OBSUPICE-R6_snap.fits;38.7037;26545.9;39.6696;0
20171207052152565_OBSUPICE-R6_snap.fits;43.5914;26478.5;31.9693;0
20171207052252639_OBSUPICE-R6_snap.fits;47.4509;26462.4;37.1869;0
20171207052352714_OBSUPICE-R6_snap.fits;37.4074;26484.4;27.6224;0
20171207052452789_OBSUPICE-R6_snap.fits;41.32;26500.5;43.3006;0
20171207052552863_OBSUPICE-R6_snap.fits;40.8738;26487.3;36.6562;0
20171207052652938_OBSUPICE-R6_snap.fits;44.6108;26497.6;38.1481;0
20171207052753013_OBSUPICE-R6_snap.fits;36.607;26535.6;38.1419;0
20171207052853087_OBSUPICE-R6_snap.fits;48.9499;26526.9;36.0414;0
20171207052953162_OBSUPICE-R6_snap.fits;43.6758;26522.5;31.7931;0
20171207053053237_OBSUPICE-R6_snap.fits;36.9885;26462.4;30.9528;0
20171207053244341_OBSUPICE-R6_met.fits;43.3332;26503.4;180.21;0.170667
20171207053153311_OBSUPICE-R6_snap.fits;36.4555;26468.3;29.7088;0
20171207053253386_OBSUPICE-R6_snap.fits;36.4081;26475.6;30.9164;0
20171207053353461_OBSUPICE-R6_snap.fits;39.537;26509.3;34.7543;0
20171207053520842_OBSUPICE-R6_met.fits;44.8943;26500.5;207.621;0.170667
20171207053453535_OBSUPICE-R6_snap.fits;39.3507;26522.5;29.9755;0
20171207053553610_OBSUPICE-R6_snap.fits;51.1845;26502;39.0279;0
20171207053653685_OBSUPICE-R6_snap.fits;46.2967;26531.2;30.929;0
20171207053753759_OBSUPICE-R6_snap.fits;42.0632;26471.2;38.2117;0
20171207053853834_OBSUPICE-R6_snap.fits;43.2768;26452.1;33.1776;0
20171207053953909_OBSUPICE-R6_snap.fits;35.8389;26535.6;35.7913;0
20171207054129823_OBSUPICE-R6_met.fits;37.9165;26500.5;96.0648;0.341333
20171207054053983_OBSUPICE-R6_snap.fits;35.9009;26460.9;33.3859;0
20171207054154058_OBSUPICE-R6_snap.fits;38.5034;26463.9;33.3015;0
20171207054310175_OBSUPICE-R6_met.fits;38.9035;26513.7;122.183;0.170667
20171207054328778_OBSUPICE-R6_met.fits;44.5865;26509.3;137.946;0.170667
20171207054254133_OBSUPICE-R6_snap.fits;55.5295;26459.5;35.699;0
20171207054354207_OBSUPICE-R6_snap.fits;37.957;26538.6;31.9382;0
20171207054454282_OBSUPICE-R6_snap.fits;45.2655;26504.9;33.9594;0
20171207054627978_OBSUPICE-R6_met.fits;42.3303;26507.8;301.878;1.024
20171207054554357_OBSUPICE-R6_snap.fits;45.063;26526.9;37.238;0
20171207054654431_OBSUPICE-R6_snap.fits;41.9856;26453.6;36.8092;0
20171207054754506_OBSUPICE-R6_snap.fits;40.0259;26518.1;40.9894;0
20171207054854581_OBSUPICE-R6_snap.fits;40.3705;26453.6;38.2944;0
20171207054954655_OBSUPICE-R6_snap.fits;43.3412;26452.1;30.1889;0
20171207055104799_OBSUPICE-R6_met.fits;41.3248;26522.5;127.729;0.170667
20171207055054730_OBSUPICE-R6_snap.fits;41.7166;26521;28.304;0
20171207055154805_OBSUPICE-R6_snap.fits;34.6763;26502;43.0464;0
20171207055254879_OBSUPICE-R6_snap.fits;47.1842;26535.6;35.8897;0
20171207055354954_OBSUPICE-R6_snap.fits;39.3451;26460.9;41.8871;0
20171207055455029_OBSUPICE-R6_snap.fits;41.8505;26463.9;34.9373;0
20171207055555103_OBSUPICE-R6_snap.fits;45.5451;26512.2;34.2259;0
20171207055747231_OBSUPICE-R6_met.fits;38.4719;26515.1;276.166;0.341333
20171207055655178_OBSUPICE-R6_snap.fits;37.0155;26504.9;31.7466;0
20171207055755253_OBSUPICE-R6_snap.fits;37.7471;26494.6;33.0112;0
20171207055855327_OBSUPICE-R6_snap.fits;42.9411;26503.4;40.7226;0
20171207055955402_OBSUPICE-R6_snap.fits;35.5882;26477.1;26.7599;0
