# file name; noise; peak f.; mag.; duration
20171207130026762_OBSUPICE-R6_snap.fits;58.0307;26468.3;44.9498;0
20171207130126837_OBSUPICE-R6_snap.fits;56.5936;26538.6;51.8787;0
20171207130226911_OBSUPICE-R6_snap.fits;40.0808;26507.8;45.5991;0
20171207130355658_OBSUPICE-R6_met.fits;42.0048;26491.7;88.3435;0.170667
20171207130326986_OBSUPICE-R6_snap.fits;49.5475;26523.9;46.9299;0
20171207130427061_OBSUPICE-R6_snap.fits;52.4952;26544.4;43.9116;0
20171207130527135_OBSUPICE-R6_snap.fits;50.7079;26459.5;43.4807;0
20171207130642229_OBSUPICE-R6_met.fits;43.3461;26487.3;723.012;0.512
20171207130627210_OBSUPICE-R6_snap.fits;58.8369;26453.6;40.294;0
20171207130727285_OBSUPICE-R6_snap.fits;48.8276;26545.9;63.4417;0
20171207130827359_OBSUPICE-R6_snap.fits;55.8863;26541.5;58.4109;0
20171207130927434_OBSUPICE-R6_snap.fits;58.918;26543;56.1376;0
20171207131027509_OBSUPICE-R6_snap.fits;40.2677;26528.3;32.2244;0
20171207131127583_OBSUPICE-R6_snap.fits;56.4374;26494.6;59.6953;0
20171207131227658_OBSUPICE-R6_snap.fits;66.3757;26490.2;47.5164;0
20171207131349919_OBSUPICE-R6_met.fits;45.0516;26545.9;108.988;0.341333
20171207131404767_OBSUPICE-R6_met.fits;48.615;26504.9;221.566;1.70667
20171207131327733_OBSUPICE-R6_snap.fits;42.3792;26531.2;37.5253;0
20171207131427807_OBSUPICE-R6_snap.fits;53.3539;26475.6;60.8106;0
20171207131527882_OBSUPICE-R6_snap.fits;48.037;26521;35.7194;0
20171207131717791_OBSUPICE-R6_met.fits;60.3908;26507.8;291.535;0.853333
20171207131627957_OBSUPICE-R6_snap.fits;46.4643;26547.4;53.0752;0
20171207131728031_OBSUPICE-R6_snap.fits;60.8175;26541.5;46.5849;0
20171207131828106_OBSUPICE-R6_snap.fits;57.0557;26475.6;49.8022;0
20171207131928181_OBSUPICE-R6_snap.fits;52.0912;26503.4;47.7108;0
20171207132028255_OBSUPICE-R6_snap.fits;51.6268;26469.7;45.5762;0
20171207132128330_OBSUPICE-R6_snap.fits;40.773;26456.5;53.3353;0
20171207132228405_OBSUPICE-R6_snap.fits;45.6732;26458;35.7163;0
20171207132328479_OBSUPICE-R6_snap.fits;40.1601;26452.1;40.4943;0
20171207132428554_OBSUPICE-R6_snap.fits;56.2051;26453.6;57.6231;0
20171207132528629_OBSUPICE-R6_snap.fits;43.5921;26515.1;44.6988;0
20171207132650207_OBSUPICE-R6_met.fits;52.4699;26510.7;154.299;0.170667
20171207132704885_OBSUPICE-R6_met.fits;43.2723;26504.9;89.5888;0.170667
20171207132628703_OBSUPICE-R6_snap.fits;43.5083;26509.3;45.3668;0
20171207132728778_OBSUPICE-R6_snap.fits;53.1926;26502;31.6887;0
20171207132828853_OBSUPICE-R6_snap.fits;52.7463;26526.9;30.275;0
20171207132928927_OBSUPICE-R6_snap.fits;48.0469;26543;42.162;0
20171207133029002_OBSUPICE-R6_snap.fits;45.7652;26537.1;39.8822;0
20171207133129077_OBSUPICE-R6_snap.fits;52.2952;26504.9;45.6966;0
20171207133322399_OBSUPICE-R6_met.fits;50.4654;26497.6;107.894;0.341333
20171207133229151_OBSUPICE-R6_snap.fits;50.0824;26545.9;51.1342;0
20171207133329226_OBSUPICE-R6_snap.fits;52.9508;26499;67.7182;0
20171207133429301_OBSUPICE-R6_snap.fits;48.9315;26490.2;39.3452;0
20171207133529375_OBSUPICE-R6_snap.fits;50.4917;26523.9;53.165;0
20171207133629450_OBSUPICE-R6_snap.fits;53.8112;26458;49.4889;0
20171207133729525_OBSUPICE-R6_snap.fits;48.737;26509.3;43.1938;0
20171207133829599_OBSUPICE-R6_snap.fits;46.8297;26515.1;32.727;0
20171207133929674_OBSUPICE-R6_snap.fits;54.8987;26512.2;41.8776;0
20171207134029749_OBSUPICE-R6_snap.fits;45.9867;26453.6;56.3619;0
20171207134129823_OBSUPICE-R6_snap.fits;48.1007;26500.5;43.8644;0
20171207134229898_OBSUPICE-R6_snap.fits;38.6913;26449.2;47.2353;0
20171207134329973_OBSUPICE-R6_snap.fits;45.04;26490.2;44.6772;0
20171207134430047_OBSUPICE-R6_snap.fits;46.9005;26455.1;35.7935;0
20171207134530122_OBSUPICE-R6_snap.fits;45.6947;26471.2;44.0686;0
20171207134655455_OBSUPICE-R6_met.fits;39.286;26491.7;118.592;0.170667
20171207134630197_OBSUPICE-R6_snap.fits;43.648;26532.7;42.3577;0
20171207134730271_OBSUPICE-R6_snap.fits;52.4941;26523.9;53.4378;0
20171207134830346_OBSUPICE-R6_snap.fits;47.0648;26545.9;37.0954;0
20171207134930421_OBSUPICE-R6_snap.fits;44.0132;26460.9;39.0747;0
20171207135030495_OBSUPICE-R6_snap.fits;41.1595;26547.4;37.1204;0
20171207135130570_OBSUPICE-R6_snap.fits;47.326;26484.4;45.293;0
20171207135230645_OBSUPICE-R6_snap.fits;40.7056;26507.8;44.2072;0
20171207135330719_OBSUPICE-R6_snap.fits;47.9966;26455.1;34.3627;0
20171207135430794_OBSUPICE-R6_snap.fits;40.9912;26516.6;47.8362;0
20171207135530869_OBSUPICE-R6_snap.fits;48.0512;26502;41.899;0
20171207135630943_OBSUPICE-R6_snap.fits;50.5759;26459.5;37.2649;0
20171207135731018_OBSUPICE-R6_snap.fits;54.0279;26449.2;38.8613;0
20171207135831093_OBSUPICE-R6_snap.fits;52.0192;26469.7;38.7985;0
20171207135931167_OBSUPICE-R6_snap.fits;53.927;26481.4;40.7619;0
