# file name; noise; peak f.; mag.; duration
20171207210002527_OBSUPICE-R6_snap.fits;36.8198;26475.6;32.5036;0
20171207210141173_OBSUPICE-R6_met.fits;45.9787;26529.8;123.303;0.853333
20171207210102602_OBSUPICE-R6_snap.fits;43.5306;26510.7;38.8446;0
20171207210202677_OBSUPICE-R6_snap.fits;40.1728;26523.9;31.3025;0
20171207210302751_OBSUPICE-R6_snap.fits;43.3499;26538.6;32.8635;0
20171207210402826_OBSUPICE-R6_snap.fits;41.6546;26541.5;31.0311;0
20171207210502901_OBSUPICE-R6_snap.fits;37.6637;26463.9;42.1302;0
20171207210623285_OBSUPICE-R6_met.fits;46.6374;26502;103.513;0.170667
20171207210602975_OBSUPICE-R6_snap.fits;36.479;26494.6;41.9877;0
20171207210703050_OBSUPICE-R6_snap.fits;40.8855;26535.6;43.059;0
20171207210803125_OBSUPICE-R6_snap.fits;38.764;26506.3;34.5288;0
20171207210903199_OBSUPICE-R6_snap.fits;42.7237;26499;29.6039;0
20171207211003274_OBSUPICE-R6_snap.fits;41.6179;26499;33.525;0
20171207211103349_OBSUPICE-R6_snap.fits;45.0465;26541.5;41.3132;0
20171207211203253_OBSUPICE-R6_met.fits;47.2768;26502;162.702;0.341333
20171207211255477_OBSUPICE-R6_met.fits;39.5499;26500.5;109.537;0.341333
20171207211203423_OBSUPICE-R6_snap.fits;36.1978;26531.2;38.0705;0
20171207211303498_OBSUPICE-R6_snap.fits;44.9376;26537.1;33.2422;0
20171207211403573_OBSUPICE-R6_snap.fits;41.5881;26459.5;32.546;0
20171207211503647_OBSUPICE-R6_snap.fits;39.0363;26460.9;31.8909;0
20171207211630346_OBSUPICE-R6_met.fits;42.6434;26487.3;104.132;0.170667
20171207211603722_OBSUPICE-R6_snap.fits;39.1606;26513.7;45.8246;0
20171207211703797_OBSUPICE-R6_snap.fits;44.1992;26499;36.2337;0
20171207211803871_OBSUPICE-R6_snap.fits;38.0164;26518.1;30.268;0
20171207211903946_OBSUPICE-R6_snap.fits;41.45;26488.8;40.8545;0
20171207212004021_OBSUPICE-R6_snap.fits;40.7646;26480;31.6781;0
20171207212104095_OBSUPICE-R6_snap.fits;37.3302;26477.1;42.0478;0
20171207212232159_OBSUPICE-R6_met.fits;36.4137;26503.4;104.672;0.512
20171207212204170_OBSUPICE-R6_snap.fits;42.1315;26455.1;42.0446;0
20171207212304245_OBSUPICE-R6_snap.fits;39.8497;26480;35.1413;0
20171207212404319_OBSUPICE-R6_snap.fits;36.7365;26466.8;41.1392;0
20171207212504394_OBSUPICE-R6_snap.fits;40.2164;26456.5;40.47;0
20171207212604469_OBSUPICE-R6_snap.fits;40.0635;26503.4;36.409;0
20171207212704543_OBSUPICE-R6_snap.fits;44.4295;26506.3;29.8518;0
20171207212804618_OBSUPICE-R6_snap.fits;33.3891;26455.1;36.7629;0
20171207212953162_OBSUPICE-R6_met.fits;38.6204;26518.1;84.4707;0.170667
20171207212904693_OBSUPICE-R6_snap.fits;42.9235;26500.5;32.8607;0
20171207213004767_OBSUPICE-R6_snap.fits;39.209;26522.5;38.8685;0
20171207213104842_OBSUPICE-R6_snap.fits;46.0405;26532.7;30.7192;0
20171207213210378_OBSUPICE-R6_met.fits;36.4053;26497.6;135.695;0.512
20171207213204917_OBSUPICE-R6_snap.fits;37.2528;26544.4;36.6735;0
20171207213304991_OBSUPICE-R6_snap.fits;45.7841;26480;37.0947;0
20171207213405066_OBSUPICE-R6_snap.fits;40.5919;26471.2;36.984;0
20171207213505141_OBSUPICE-R6_snap.fits;47.5206;26474.1;40.8756;0
20171207213605215_OBSUPICE-R6_snap.fits;45.6129;26459.5;36.6838;0
20171207213705290_OBSUPICE-R6_snap.fits;36.0197;26510.7;35.8915;0
20171207213805365_OBSUPICE-R6_snap.fits;38.5055;26456.5;38.0401;0
20171207213905439_OBSUPICE-R6_snap.fits;39.5544;26537.1;38.1652;0
20171207214005514_OBSUPICE-R6_snap.fits;39.9184;26485.8;28.8932;0
20171207214151157_OBSUPICE-R6_met.fits;45.1725;26507.8;98.9362;0.170667
20171207214105589_OBSUPICE-R6_snap.fits;37.1343;26487.3;40.8516;0
20171207214205663_OBSUPICE-R6_snap.fits;39.5439;26541.5;28.8341;0
20171207214305738_OBSUPICE-R6_snap.fits;40.5669;26516.6;36.5663;0
20171207214405813_OBSUPICE-R6_snap.fits;43.8805;26463.9;40.8554;0
20171207214505205_OBSUPICE-R6_met.fits;41.0454;26521;89.3897;0.170667
20171207214505887_OBSUPICE-R6_snap.fits;43.8124;26497.6;33.4548;0
20171207214605962_OBSUPICE-R6_snap.fits;47.7805;26490.2;37.9129;0
20171207214706037_OBSUPICE-R6_snap.fits;44.2318;26526.9;41.4789;0
20171207214806111_OBSUPICE-R6_snap.fits;38.9929;26538.6;33.7065;0
20171207214906186_OBSUPICE-R6_snap.fits;39.8725;26537.1;35.1239;0
20171207215006261_OBSUPICE-R6_snap.fits;43.7965;26485.8;41.4814;0
20171207215106335_OBSUPICE-R6_snap.fits;50.5367;26465.3;45.0264;0
20171207215206410_OBSUPICE-R6_snap.fits;38.6574;26541.5;46.1335;0
20171207215303583_OBSUPICE-R6_met.fits;43.7354;26475.6;100.652;0.341333
20171207215308533_OBSUPICE-R6_met.fits;39.9236;26496.1;102.915;0.170667
20171207215306485_OBSUPICE-R6_snap.fits;41.3377;26468.3;45.2298;0
20171207215406559_OBSUPICE-R6_snap.fits;39.2386;26502;37.0696;0
20171207215506634_OBSUPICE-R6_snap.fits;41.1401;26455.1;29.4234;0
20171207215606709_OBSUPICE-R6_snap.fits;42.1664;26532.7;32.3814;0
20171207215706783_OBSUPICE-R6_snap.fits;37.6587;26490.2;43.0131;0
20171207215806858_OBSUPICE-R6_snap.fits;41.9079;26481.4;36.6323;0
20171207215906933_OBSUPICE-R6_snap.fits;39.1413;26480;38.1747;0
