#timestamp,LO_Frequency,Hit 
1499632815.3,286046744.7,Y
1499632835.2,286046997.6,Y
1499632855.9,286047249.4,N
1499632875.7,286047250.7,N
1499632895.6,286047246.8,N
1499632915.4,286047244.5,N
1499632935.2,286047245.3,N
1499632955.0,286047245.5,N
1499632955.9,286047245.5,N
1499632975.8,286047245.7,N
1499632995.6,286047245.4,N
1499633015.4,286047245.2,Y
1499633035.3,286047020.5,N
1499633055.1,286047019.2,N
1499633075.8,286047019.4,N
1499633095.7,286047021.8,N
1499633115.5,286047021.6,N
1499633135.3,286047021.6,N
1499633155.2,286047021.9,N
1499633175.9,286047018.9,N
1499633195.7,286047021.9,N
1499633215.5,286047019.0,N
1499633235.4,286047018.1,N
1499633255.2,286047016.1,Y
