# file name; noise; peak f.; mag.; duration
20161230205533360_ZVPP-R4_snap.fits;1.02506;26488.8;1.11371;0
20161230205633434_ZVPP-R4_snap.fits;0.989847;26468.3;0.901248;0
20161230205733509_ZVPP-R4_snap.fits;1.11405;26489.5;0.793163;0
20161230205833584_ZVPP-R4_snap.fits;1.22142;26543.7;1.15738;0
20161230205933658_ZVPP-R4_snap.fits;1.02559;26526.9;0.837538;0
20161230210033733_ZVPP-R4_snap.fits;1.156;26528.3;1.12741;0
20161230210134808_ZVPP-R4_snap.fits;1.11044;26491.7;0.773587;0
20161230210234882_ZVPP-R4_snap.fits;1.10617;26476.3;1.11612;0
20161230210334957_ZVPP-R4_snap.fits;1.06783;26474.1;0.965283;0
20161230210434032_ZVPP-R4_snap.fits;1.13697;26527.6;1.01096;0
20161230210534106_ZVPP-R4_snap.fits;1.02471;26499.8;0.991436;0
20161230210634181_ZVPP-R4_snap.fits;1.01242;26481.4;1.14268;0
20161230210734256_ZVPP-R4_snap.fits;1.11189;26497.6;0.919491;0
20161230210834330_ZVPP-R4_snap.fits;1.03467;26512.2;1.0624;0
20161230210934405_ZVPP-R4_snap.fits;1.11188;26481.4;0.924251;0
20161230211034480_ZVPP-R4_snap.fits;1.04099;26452.1;0.936738;0
20161230211134554_ZVPP-R4_snap.fits;1.17829;26493.2;1.06797;0
20161230211234629_ZVPP-R4_snap.fits;0.944836;26518.8;1.07106;0
20161230211334704_ZVPP-R4_snap.fits;1.16063;26500.5;0.815418;0
20161230211434778_ZVPP-R4_snap.fits;1.00738;26452.1;1.05946;0
20161230211535853_ZVPP-R4_snap.fits;1.02212;26524.7;0.788988;0
20161230211635928_ZVPP-R4_snap.fits;1.01982;26548.1;1.02145;0
20161230211735002_ZVPP-R4_snap.fits;1.07652;26499;0.898565;0
20161230211835077_ZVPP-R4_snap.fits;1.16851;26463.9;0.93716;0
20161230211935152_ZVPP-R4_snap.fits;1.08087;26454.3;1.05619;0
20161230212035226_ZVPP-R4_snap.fits;1.21792;26462.4;0.942072;0
20161230212135301_ZVPP-R4_snap.fits;1.01484;26546.6;0.906098;0
20161230212235376_ZVPP-R4_snap.fits;1.15793;26511.5;1.09206;0
20161230212335450_ZVPP-R4_snap.fits;1.0237;26476.3;1.03384;0
20161230212435525_ZVPP-R4_snap.fits;1.18698;26504.2;0.947844;0
20161230212535600_ZVPP-R4_snap.fits;1.21789;26492.4;0.988971;0
20161230212635674_ZVPP-R4_snap.fits;1.0819;26489.5;0.881829;0
20161230212735749_ZVPP-R4_snap.fits;1.06305;26495.4;0.952267;0
20161230212835824_ZVPP-R4_snap.fits;1.10093;26503.4;1.05839;0
20161230212935898_ZVPP-R4_snap.fits;1.03655;26457.3;0.972851;0
20161230213036973_ZVPP-R4_snap.fits;0.991795;26535.6;0.816735;0
20161230213136048_ZVPP-R4_snap.fits;1.04798;26459.5;0.971476;0
20161230213236122_ZVPP-R4_snap.fits;0.986739;26485.8;0.971084;0
20161230213336197_ZVPP-R4_snap.fits;1.07895;26460.2;0.901754;0
20161230213436272_ZVPP-R4_snap.fits;0.996824;26502.7;0.998058;0
20161230213536346_ZVPP-R4_snap.fits;1.16302;26532.7;1.01141;0
20161230213636421_ZVPP-R4_snap.fits;1.27339;26511.5;1.06763;0
20161230213736496_ZVPP-R4_snap.fits;1.11257;26522.5;1.08866;0
20161230213836570_ZVPP-R4_snap.fits;1.14793;26496.8;0.915893;0
20161230213936645_ZVPP-R4_snap.fits;1.16415;26511.5;0.761402;0
20161230214036720_ZVPP-R4_snap.fits;1.16136;26533.4;0.840791;0
20161230214136794_ZVPP-R4_snap.fits;1.02364;26474.9;1.01285;0
20161230214236869_ZVPP-R4_snap.fits;1.05097;26507.1;0.888855;0
20161230214336944_ZVPP-R4_snap.fits;1.06643;26495.4;0.955689;0
20161230214437018_ZVPP-R4_snap.fits;1.05925;26543;1.09703;0
20161230214537093_ZVPP-R4_snap.fits;1.04266;26523.9;1.00661;0
20161230214637168_ZVPP-R4_snap.fits;1.02867;26539.3;1.04873;0
20161230214737242_ZVPP-R4_snap.fits;1.25675;26544.4;0.806145;0
20161230214837317_ZVPP-R4_snap.fits;0.991131;26481.4;0.9503;0
20161230214937392_ZVPP-R4_snap.fits;1.12179;26548.1;0.715835;0
20161230215037466_ZVPP-R4_snap.fits;1.12934;26452.1;0.960478;0
20161230215137541_ZVPP-R4_snap.fits;1.15406;26545.9;0.864945;0
20161230215237616_ZVPP-R4_snap.fits;1.11704;26454.3;1.08457;0
20161230215337690_ZVPP-R4_snap.fits;1.17339;26458.7;0.841644;0
20161230215437765_ZVPP-R4_snap.fits;1.11028;26463.9;1.06725;0
