# file name; noise; peak f.; mag.; duration
20161230165516440_ZVPP-R4_snap.fits;1.12151;26526.1;1.05701;0
20161230165616514_ZVPP-R4_snap.fits;1.1379;26522.5;0.907643;0
20161230165716589_ZVPP-R4_snap.fits;1.2619;26489.5;1.01954;0
20161230165816664_ZVPP-R4_snap.fits;1.19637;26548.1;0.952865;0
20161230165916738_ZVPP-R4_snap.fits;1.27318;26507.8;0.938966;0
20161230170016813_ZVPP-R4_snap.fits;1.06343;26466.1;1.11861;0
20161230170116888_ZVPP-R4_snap.fits;1.21235;26499.8;1.08632;0
20161230170217962_ZVPP-R4_snap.fits;1.13415;26521.7;0.841889;0
20161230170317037_ZVPP-R4_snap.fits;1.07524;26534.2;1.01841;0
20161230170417112_ZVPP-R4_snap.fits;1.12809;26512.9;0.877667;0
20161230170517186_ZVPP-R4_snap.fits;0.96443;26540;1.13536;0
20161230170617261_ZVPP-R4_snap.fits;1.13889;26520.3;0.951769;0
20161230170717336_ZVPP-R4_snap.fits;1.23021;26450;1.02269;0
20161230170817410_ZVPP-R4_snap.fits;1.07994;26519.5;1.1034;0
20161230170917485_ZVPP-R4_snap.fits;1.17142;26523.2;1.12479;0
20161230171017560_ZVPP-R4_snap.fits;1.10143;26506.3;0.887049;0
20161230171117634_ZVPP-R4_snap.fits;1.18478;26537.1;1.12779;0
20161230171217709_ZVPP-R4_snap.fits;1.10519;26509.3;0.912098;0
20161230171317784_ZVPP-R4_snap.fits;0.988414;26502.7;0.949355;0
20161230171417858_ZVPP-R4_snap.fits;1.09459;26529.1;0.967653;0
20161230171517933_ZVPP-R4_snap.fits;1.13153;26488.8;0.991615;0
20161230171618008_ZVPP-R4_snap.fits;1.03713;26523.9;0.949071;0
20161230171718082_ZVPP-R4_snap.fits;1.12803;26548.1;0.843886;0
20161230171818157_ZVPP-R4_snap.fits;1.01361;26480.7;0.871394;0
20161230171918232_ZVPP-R4_snap.fits;1.0893;26455.8;0.921826;0
20161230172018306_ZVPP-R4_snap.fits;1.1119;26508.5;0.957693;0
20161230172118381_ZVPP-R4_snap.fits;1.07049;26474.9;0.985111;0
20161230172218456_ZVPP-R4_snap.fits;1.03558;26534.9;0.977305;0
20161230172318530_ZVPP-R4_snap.fits;1.10436;26521.7;0.936469;0
20161230172418605_ZVPP-R4_snap.fits;1.07397;26542.2;1.041;0
20161230172518680_ZVPP-R4_snap.fits;1.19928;26496.8;0.933762;0
20161230172618754_ZVPP-R4_snap.fits;1.19328;26463.9;1.11083;0
20161230172718829_ZVPP-R4_snap.fits;1.15615;26523.9;0.997045;0
20161230172818904_ZVPP-R4_snap.fits;1.25935;26468.3;0.913401;0
20161230172918978_ZVPP-R4_snap.fits;1.19096;26463.9;1.10363;0
20161230173019053_ZVPP-R4_snap.fits;1.07422;26488;1.13936;0
20161230173119128_ZVPP-R4_snap.fits;1.07881;26532.7;1.01397;0
20161230173219202_ZVPP-R4_snap.fits;0.993816;26542.2;1.0065;0
20161230173319277_ZVPP-R4_snap.fits;1.20148;26506.3;1.04949;0
20161230173419352_ZVPP-R4_snap.fits;1.07221;26450;0.849163;0
20161230173519426_ZVPP-R4_snap.fits;1.16772;26467.5;0.993887;0
20161230173619501_ZVPP-R4_snap.fits;1.16401;26496.8;0.888305;0
20161230173719576_ZVPP-R4_snap.fits;1.07089;26548.8;1.16006;0
20161230173819650_ZVPP-R4_snap.fits;1.03065;26469.7;0.951723;0
20161230173919725_ZVPP-R4_snap.fits;1.0503;26451.4;0.831813;0
20161230174019800_ZVPP-R4_snap.fits;1.10589;26523.2;1.09673;0
20161230174119874_ZVPP-R4_snap.fits;1.02171;26488;0.88733;0
20161230174219949_ZVPP-R4_snap.fits;1.11261;26505.6;0.969743;0
20161230174319024_ZVPP-R4_snap.fits;1.1637;26478.5;0.795052;0
20161230174420098_ZVPP-R4_snap.fits;1.15895;26468.3;0.986303;0
20161230174520173_ZVPP-R4_snap.fits;1.1573;26474.1;1.00502;0
20161230174620248_ZVPP-R4_snap.fits;1.12272;26484.4;0.961478;0
20161230174720322_ZVPP-R4_snap.fits;1.01874;26458.7;0.871683;0
20161230174820397_ZVPP-R4_snap.fits;0.98246;26509.3;1.11214;0
20161230174920472_ZVPP-R4_snap.fits;1.16995;26543.7;0.920703;0
20161230175020546_ZVPP-R4_snap.fits;1.16131;26491;0.931744;0
20161230175120621_ZVPP-R4_snap.fits;1.09979;26523.9;0.980932;0
20161230175220696_ZVPP-R4_snap.fits;1.02959;26532.7;0.994339;0
20161230175320770_ZVPP-R4_snap.fits;1.16739;26451.4;0.9791;0
20161230175420845_ZVPP-R4_snap.fits;1.25764;26471.2;1.07458;0
