# file name; noise; peak f.; mag.; duration
20161230195529880_ZVPP-R4_snap.fits;1.21093;26485.8;1.02831;0
20161230195629954_ZVPP-R4_snap.fits;1.21912;26536.4;0.943926;0
20161230195729029_ZVPP-R4_snap.fits;1.01981;26499;1.07396;0
20161230195829104_ZVPP-R4_snap.fits;1.11428;26499.8;0.963622;0
20161230195929178_ZVPP-R4_snap.fits;1.06994;26512.2;1.03198;0
20161230200029253_ZVPP-R4_snap.fits;1.10417;26495.4;0.989742;0
20161230200129328_ZVPP-R4_snap.fits;1.08533;26544.4;0.939068;0
20161230200229402_ZVPP-R4_snap.fits;1.17722;26499;1.03871;0
20161230200329477_ZVPP-R4_snap.fits;1.13041;26491;0.957771;0
20161230200430552_ZVPP-R4_snap.fits;0.998428;26526.1;1.02712;0
20161230200530626_ZVPP-R4_snap.fits;1.16858;26461.7;0.883083;0
20161230200630701_ZVPP-R4_snap.fits;1.0378;26507.8;1.02032;0
20161230200730776_ZVPP-R4_snap.fits;1.06198;26476.3;0.982615;0
20161230200830850_ZVPP-R4_snap.fits;1.1154;26456.5;1.08435;0
20161230200930925_ZVPP-R4_snap.fits;1.07483;26490.2;0.85094;0
20161230201030000_ZVPP-R4_snap.fits;1.11151;26548.8;0.897994;0
20161230201130074_ZVPP-R4_snap.fits;1.10852;26469;0.820403;0
20161230201230149_ZVPP-R4_snap.fits;1.11898;26474.1;1.14681;0
20161230201330224_ZVPP-R4_snap.fits;1.12219;26495.4;0.950005;0
20161230201430298_ZVPP-R4_snap.fits;1.21946;26451.4;0.998316;0
20161230201530373_ZVPP-R4_snap.fits;1.19029;26502;1.05371;0
20161230201630448_ZVPP-R4_snap.fits;1.12439;26480;0.955301;0
20161230201730522_ZVPP-R4_snap.fits;1.12706;26543;0.791791;0
20161230201830597_ZVPP-R4_snap.fits;1.07304;26450;0.871986;0
20161230201931672_ZVPP-R4_snap.fits;1.07644;26548.1;0.956559;0
20161230202031746_ZVPP-R4_snap.fits;1.43;26453.6;1.06765;0
20161230202131821_ZVPP-R4_snap.fits;1.09947;26526.1;1.05136;0
20161230202231896_ZVPP-R4_snap.fits;1.08944;26514.4;0.845564;0
20161230202331970_ZVPP-R4_snap.fits;1.25818;26486.6;0.921511;0
20161230202431045_ZVPP-R4_snap.fits;2.08151;26480;1.48907;0
20161230202531120_ZVPP-R4_snap.fits;1.45837;26502.7;1.14615;0
20161230202631194_ZVPP-R4_snap.fits;1.10219;26527.6;0.955092;0
20161230202731269_ZVPP-R4_snap.fits;1.12897;26526.1;1.18705;0
20161230202831344_ZVPP-R4_snap.fits;1.09968;26533.4;0.912243;0
20161230202931418_ZVPP-R4_snap.fits;1.09473;26491;0.867981;0
20161230203031493_ZVPP-R4_snap.fits;1.0109;26476.3;1.07138;0
20161230203131568_ZVPP-R4_snap.fits;1.15459;26510;0.770427;0
20161230203232642_ZVPP-R4_snap.fits;1.18604;26475.6;1.05301;0
20161230203332717_ZVPP-R4_snap.fits;1.06699;26484.4;1.11719;0
20161230203432792_ZVPP-R4_snap.fits;1.18306;26506.3;1.02693;0
20161230203532866_ZVPP-R4_snap.fits;1.14694;26546.6;0.838336;0
20161230203632941_ZVPP-R4_snap.fits;1.1021;26473.4;0.98491;0
20161230203732016_ZVPP-R4_snap.fits;1.25733;26526.1;1.01506;0
20161230203832090_ZVPP-R4_snap.fits;1.13842;26496.8;1.03165;0
20161230203932165_ZVPP-R4_snap.fits;1.14568;26485.1;0.959701;0
20161230204032240_ZVPP-R4_snap.fits;0.992322;26529.8;1.00473;0
20161230204132314_ZVPP-R4_snap.fits;1.1125;26466.8;0.842521;0
20161230204232389_ZVPP-R4_snap.fits;1.23078;26535.6;0.957793;0
20161230204332464_ZVPP-R4_snap.fits;1.25361;26515.1;1.15747;0
20161230204432538_ZVPP-R4_snap.fits;1.06104;26473.4;1.19134;0
20161230204532613_ZVPP-R4_snap.fits;0.959231;26504.9;0.968556;0
20161230204632688_ZVPP-R4_snap.fits;1.11354;26481.4;0.892185;0
20161230204733762_ZVPP-R4_snap.fits;1.16201;26523.2;0.858433;0
20161230204833837_ZVPP-R4_snap.fits;1.16675;26455.8;0.930362;0
20161230204933912_ZVPP-R4_snap.fits;1.17828;26454.3;0.97594;0
20161230205033986_ZVPP-R4_snap.fits;1.042;26536.4;0.904755;0
20161230205133061_ZVPP-R4_snap.fits;0.973963;26509.3;0.731469;0
20161230205233136_ZVPP-R4_snap.fits;0.961515;26461.7;1.09813;0
20161230205333210_ZVPP-R4_snap.fits;1.03979;26450;0.885318;0
20161230205433285_ZVPP-R4_snap.fits;1.17392;26451.4;1.08811;0
