# file name; noise; peak f.; mag.; duration
20161230015513314_ZVPP-R4_snap.fits;1.17004;26532.7;0.955142;0
20161230015613389_ZVPP-R4_snap.fits;1.12574;26470.5;0.961786;0
20161230015713464_ZVPP-R4_snap.fits;1.14503;26520.3;0.713834;0
20161230015813538_ZVPP-R4_snap.fits;0.994471;26497.6;1.09012;0
20161230015913613_ZVPP-R4_snap.fits;1.11875;26531.2;0.974221;0
20161230020013688_ZVPP-R4_snap.fits;1.00709;26548.8;0.978152;0
20161230020113762_ZVPP-R4_snap.fits;1.08662;26523.2;1.04946;0
20161230020213837_ZVPP-R4_snap.fits;1.00817;26498.3;0.818924;0
20161230020313912_ZVPP-R4_snap.fits;1.21935;26504.9;0.83715;0
20161230020413986_ZVPP-R4_snap.fits;1.11498;26488;0.895332;0
20161230020513061_ZVPP-R4_snap.fits;1.27556;26491;0.839602;0
20161230020613136_ZVPP-R4_snap.fits;1.13484;26521;0.825042;0
20161230020713210_ZVPP-R4_snap.fits;1.1083;26474.9;0.862344;0
20161230020814285_ZVPP-R4_snap.fits;1.26715;26452.9;1.02834;0
20161230020914360_ZVPP-R4_snap.fits;1.12676;26546.6;1.00816;0
20161230021014434_ZVPP-R4_snap.fits;1.04853;26511.5;1.072;0
20161230021114509_ZVPP-R4_snap.fits;1.12298;26545.9;1.03108;0
20161230021214584_ZVPP-R4_snap.fits;1.0968;26476.3;0.943127;0
20161230021314658_ZVPP-R4_snap.fits;1.0448;26470.5;0.946549;0
20161230021414733_ZVPP-R4_snap.fits;1.1526;26521.7;0.934305;0
20161230021514808_ZVPP-R4_snap.fits;1.09436;26525.4;0.896972;0
20161230021614882_ZVPP-R4_snap.fits;1.18295;26499.8;0.864866;0
20161230021714957_ZVPP-R4_snap.fits;1.08811;26457.3;1.13548;0
20161230021814032_ZVPP-R4_snap.fits;1.22108;26493.2;1.08922;0
20161230021914106_ZVPP-R4_snap.fits;1.23287;26512.9;1.11273;0
20161230022014181_ZVPP-R4_snap.fits;1.0269;26488.8;1.13957;0
20161230022114256_ZVPP-R4_snap.fits;1.05638;26463.9;0.866676;0
20161230022214330_ZVPP-R4_snap.fits;1.01609;26450.7;0.849797;0
20161230022315405_ZVPP-R4_snap.fits;1.20526;26523.2;0.936048;0
20161230022415480_ZVPP-R4_snap.fits;1.11477;26507.8;0.972214;0
20161230022515554_ZVPP-R4_snap.fits;1.08029;26540;1.12473;0
20161230022615629_ZVPP-R4_snap.fits;1.10219;26523.9;1.01136;0
20161230022715704_ZVPP-R4_snap.fits;1.20682;26536.4;1.00543;0
20161230022815778_ZVPP-R4_snap.fits;1.14851;26450.7;0.843464;0
20161230022915853_ZVPP-R4_snap.fits;1.08914;26515.9;0.885556;0
20161230023015928_ZVPP-R4_snap.fits;1.16331;26540.8;0.981453;0
20161230023115002_ZVPP-R4_snap.fits;1.0659;26502;0.878186;0
20161230023215077_ZVPP-R4_snap.fits;1.10587;26548.8;1.0008;0
20161230023315152_ZVPP-R4_snap.fits;1.20943;26545.2;0.868288;0
20161230023415226_ZVPP-R4_snap.fits;1.19214;26499;1.15809;0
20161230023515301_ZVPP-R4_snap.fits;1.28742;26516.6;1.01754;0
20161230023616376_ZVPP-R4_snap.fits;1.04614;26470.5;0.859906;0
20161230023716450_ZVPP-R4_snap.fits;1.15233;26491.7;1.04885;0
20161230023816525_ZVPP-R4_snap.fits;1.17662;26468.3;1.05574;0
20161230023916600_ZVPP-R4_snap.fits;1.11726;26453.6;0.982938;0
20161230024016674_ZVPP-R4_snap.fits;1.14793;26538.6;1.10661;0
20161230024116749_ZVPP-R4_snap.fits;1.09645;26455.1;1.0503;0
20161230024216824_ZVPP-R4_snap.fits;1.10245;26476.3;0.931936;0
20161230024316898_ZVPP-R4_snap.fits;1.24618;26477.8;1.06103;0
20161230024416973_ZVPP-R4_snap.fits;1.06803;26504.9;0.976707;0
20161230024516048_ZVPP-R4_snap.fits;1.15441;26512.9;0.859258;0
20161230024616122_ZVPP-R4_snap.fits;1.25795;26454.3;0.933458;0
20161230024716197_ZVPP-R4_snap.fits;1.20491;26483.6;1.13416;0
20161230024816272_ZVPP-R4_snap.fits;1.25989;26491;0.965962;0
20161230024916346_ZVPP-R4_snap.fits;1.08366;26528.3;0.802802;0
20161230025016421_ZVPP-R4_snap.fits;1.12723;26537.8;0.973313;0
20161230025117496_ZVPP-R4_snap.fits;1.1679;26513.7;0.887471;0
20161230025217570_ZVPP-R4_snap.fits;1.1704;26475.6;1.12207;0
20161230025317645_ZVPP-R4_snap.fits;1.03907;26544.4;0.964547;0
20161230025417720_ZVPP-R4_snap.fits;1.09074;26490.2;0.92383;0
