# file name; noise; peak f.; mag.; duration
20161230085542674_ZVPP-R4_snap.fits;1.16514;26532.7;1.16016;0
20161230085642749_ZVPP-R4_snap.fits;1.06864;26483.6;0.845926;0
20161230085742824_ZVPP-R4_snap.fits;0.986672;26477.1;1.02433;0
20161230085842898_ZVPP-R4_snap.fits;1.0967;26547.4;0.911949;0
20161230085942973_ZVPP-R4_snap.fits;1.07434;26546.6;0.922672;0
20161230090043048_ZVPP-R4_snap.fits;1.14158;26467.5;0.824372;0
20161230090143122_ZVPP-R4_snap.fits;1.12752;26466.1;0.969302;0
20161230090243197_ZVPP-R4_snap.fits;1.11205;26458.7;0.980478;0
20161230090343272_ZVPP-R4_snap.fits;1.20817;26454.3;1.01002;0
20161230090443346_ZVPP-R4_snap.fits;0.885725;26522.5;0.82675;0
20161230090543421_ZVPP-R4_snap.fits;1.07441;26485.1;0.897795;0
20161230090643496_ZVPP-R4_snap.fits;1.12337;26477.8;1.06775;0
20161230090743570_ZVPP-R4_snap.fits;1.27648;26492.4;1.22421;0
20161230090843645_ZVPP-R4_snap.fits;0.98227;26457.3;0.82382;0
20161230090943720_ZVPP-R4_snap.fits;1.02088;26512.2;0.975308;0
20161230091043794_ZVPP-R4_snap.fits;1.03551;26528.3;0.972949;0
20161230091143869_ZVPP-R4_snap.fits;1.16195;26507.8;1.02907;0
20161230091243944_ZVPP-R4_snap.fits;1.04069;26488.8;1.04496;0
20161230091343018_ZVPP-R4_snap.fits;1.078;26494.6;0.811234;0
20161230091444093_ZVPP-R4_snap.fits;1.01332;26516.6;0.902978;0
20161230091544168_ZVPP-R4_snap.fits;1.23128;26496.1;1.08788;0
20161230091644242_ZVPP-R4_snap.fits;1.05988;26515.1;0.906818;0
20161230091744317_ZVPP-R4_snap.fits;1.0424;26536.4;0.859386;0
20161230091844392_ZVPP-R4_snap.fits;1.11144;26520.3;0.940817;0
20161230091944466_ZVPP-R4_snap.fits;1.11393;26493.2;1.05522;0
20161230092044541_ZVPP-R4_snap.fits;1.10375;26530.5;0.939507;0
20161230092144616_ZVPP-R4_snap.fits;1.16454;26460.2;1.02928;0
20161230092244690_ZVPP-R4_snap.fits;1.13369;26499.8;0.973204;0
20161230092344765_ZVPP-R4_snap.fits;1.28795;26520.3;1.1015;0
20161230092444840_ZVPP-R4_snap.fits;1.10333;26475.6;1.10082;0
20161230092544914_ZVPP-R4_snap.fits;1.04796;26450;0.943749;0
20161230092644989_ZVPP-R4_snap.fits;1.02695;26450;0.821641;0
20161230092744064_ZVPP-R4_snap.fits;1.1495;26465.3;0.930879;0
20161230092845138_ZVPP-R4_snap.fits;1.19014;26455.8;1.26803;0
20161230092945213_ZVPP-R4_snap.fits;1.07506;26523.2;0.987795;0
20161230093045288_ZVPP-R4_snap.fits;0.994655;26454.3;0.835439;0
20161230093145362_ZVPP-R4_snap.fits;1.21312;26495.4;1.0041;0
20161230093245437_ZVPP-R4_snap.fits;1.03416;26463.9;0.827021;0
20161230093345512_ZVPP-R4_snap.fits;0.98647;26548.8;1.21723;0
20161230093445586_ZVPP-R4_snap.fits;1.12009;26469;0.795764;0
20161230093545661_ZVPP-R4_snap.fits;1.08673;26511.5;0.972512;0
20161230093645736_ZVPP-R4_snap.fits;1.09672;26488;0.845644;0
20161230093745810_ZVPP-R4_snap.fits;1.10767;26515.9;0.916882;0
20161230093845885_ZVPP-R4_snap.fits;1.05484;26459.5;1.00479;0
20161230093945960_ZVPP-R4_snap.fits;0.991195;26533.4;1.08327;0
20161230094045034_ZVPP-R4_snap.fits;1.19271;26475.6;0.964266;0
20161230094145109_ZVPP-R4_snap.fits;0.941198;26499.8;0.716724;0
20161230094246184_ZVPP-R4_snap.fits;1.04511;26529.8;0.899241;0
20161230094346258_ZVPP-R4_snap.fits;1.11274;26548.8;1.051;0
20161230094446333_ZVPP-R4_snap.fits;1.14784;26493.9;0.891991;0
20161230094546408_ZVPP-R4_snap.fits;1.14636;26545.9;1.23209;0
20161230094646482_ZVPP-R4_snap.fits;0.996149;26520.3;1.02388;0
20161230094746557_ZVPP-R4_snap.fits;1.06579;26525.4;0.982775;0
20161230094846632_ZVPP-R4_snap.fits;1.11394;26495.4;0.893429;0
20161230094946706_ZVPP-R4_snap.fits;1.00446;26526.1;0.933786;0
20161230095046781_ZVPP-R4_snap.fits;1.0251;26484.4;1.05987;0
20161230095146856_ZVPP-R4_snap.fits;1.06162;26453.6;1.16713;0
20161230095246930_ZVPP-R4_snap.fits;1.132;26524.7;1.19738;0
20161230095346005_ZVPP-R4_snap.fits;1.11395;26523.9;0.850506;0
20161230095446080_ZVPP-R4_snap.fits;0.946916;26522.5;0.981713;0
