# file name; noise; peak f.; mag.; duration
20161230135503000_ZVPP-R4_snap.fits;1.25561;26521;1.00024;0
20161230135603074_ZVPP-R4_snap.fits;1.23985;26505.6;0.814101;0
20161230135703149_ZVPP-R4_snap.fits;1.04363;26545.9;0.968933;0
20161230135804224_ZVPP-R4_snap.fits;1.32938;26532;1.01237;0
20161230135904298_ZVPP-R4_snap.fits;1.22044;26454.3;0.984976;0
20161230140004373_ZVPP-R4_snap.fits;1.09281;26547.4;0.900589;0
20161230140104448_ZVPP-R4_snap.fits;1.20608;26456.5;1.02671;0
20161230140204522_ZVPP-R4_snap.fits;1.22273;26541.5;0.986379;0
20161230140304597_ZVPP-R4_snap.fits;1.03158;26512.9;1.12735;0
20161230140404672_ZVPP-R4_snap.fits;1.1987;26468.3;1.0016;0
20161230140504746_ZVPP-R4_snap.fits;1.16272;26516.6;1.08355;0
20161230140604821_ZVPP-R4_snap.fits;1.10661;26534.9;1.05658;0
20161230140704896_ZVPP-R4_snap.fits;1.26856;26507.8;1.1275;0
20161230140804970_ZVPP-R4_snap.fits;1.18049;26544.4;1.13184;0
20161230140904045_ZVPP-R4_snap.fits;1.16187;26474.1;0.904771;0
20161230141004120_ZVPP-R4_snap.fits;1.00481;26524.7;0.959759;0
20161230141104194_ZVPP-R4_snap.fits;1.23863;26485.1;0.868998;0
20161230141205269_ZVPP-R4_snap.fits;1.13068;26525.4;0.997445;0
20161230141305344_ZVPP-R4_snap.fits;1.25511;26498.3;1.00106;0
20161230141405418_ZVPP-R4_snap.fits;1.17232;26487.3;0.987261;0
20161230141505493_ZVPP-R4_snap.fits;1.15133;26475.6;0.871969;0
20161230141605568_ZVPP-R4_snap.fits;1.2293;26524.7;0.889368;0
20161230141705642_ZVPP-R4_snap.fits;1.12508;26457.3;1.09262;0
20161230141805717_ZVPP-R4_snap.fits;1.07336;26468.3;0.990392;0
20161230141905792_ZVPP-R4_snap.fits;1.06345;26512.9;1.20646;0
20161230142005866_ZVPP-R4_snap.fits;1.14131;26494.6;0.930216;0
20161230142105941_ZVPP-R4_snap.fits;1.2636;26519.5;1.24737;0
20161230142205016_ZVPP-R4_snap.fits;1.20261;26475.6;1.12572;0
20161230142305090_ZVPP-R4_snap.fits;1.20608;26514.4;0.956038;0
20161230142405165_ZVPP-R4_snap.fits;1.21361;26486.6;1.15615;0
20161230142505240_ZVPP-R4_snap.fits;1.30593;26502;0.945173;0
20161230142606314_ZVPP-R4_snap.fits;0.969659;26479.2;0.894178;0
20161230142706389_ZVPP-R4_snap.fits;1.01429;26488;1.08858;0
20161230142806464_ZVPP-R4_snap.fits;1.06028;26528.3;0.919979;0
20161230142906538_ZVPP-R4_snap.fits;1.13202;26488;0.941762;0
20161230143006613_ZVPP-R4_snap.fits;1.00122;26458;0.957907;0
20161230143106688_ZVPP-R4_snap.fits;1.09941;26467.5;0.831469;0
20161230143206762_ZVPP-R4_snap.fits;0.980941;26478.5;0.981076;0
20161230143306837_ZVPP-R4_snap.fits;1.23982;26477.8;1.01449;0
20161230143406912_ZVPP-R4_snap.fits;1.2093;26503.4;1.04527;0
20161230143506986_ZVPP-R4_snap.fits;1.2129;26480;1.242;0
20161230143606061_ZVPP-R4_snap.fits;1.1745;26471.2;0.962395;0
20161230143706136_ZVPP-R4_snap.fits;1.10216;26476.3;1.29448;0
20161230143806210_ZVPP-R4_snap.fits;1.13679;26465.3;0.984222;0
20161230143906285_ZVPP-R4_snap.fits;1.07115;26462.4;0.961027;0
20161230144007360_ZVPP-R4_snap.fits;1.07534;26499;1.005;0
20161230144107434_ZVPP-R4_snap.fits;1.13917;26456.5;0.949804;0
20161230144207509_ZVPP-R4_snap.fits;1.12229;26545.2;1.21872;0
20161230144307584_ZVPP-R4_snap.fits;0.989337;26452.9;0.92988;0
20161230144407658_ZVPP-R4_snap.fits;1.22681;26467.5;0.86126;0
20161230144507733_ZVPP-R4_snap.fits;1.14833;26450.7;1.18585;0
20161230144607808_ZVPP-R4_snap.fits;1.23115;26540;0.920533;0
20161230144707882_ZVPP-R4_snap.fits;1.28338;26502.7;1.14585;0
20161230144807957_ZVPP-R4_snap.fits;1.0583;26452.1;1.06289;0
20161230144907032_ZVPP-R4_snap.fits;1.06079;26520.3;0.951773;0
20161230145007106_ZVPP-R4_snap.fits;1.17573;26487.3;0.840339;0
20161230145107181_ZVPP-R4_snap.fits;1.03744;26523.9;0.903156;0
20161230145207256_ZVPP-R4_snap.fits;1.03661;26507.8;0.922124;0
20161230145307330_ZVPP-R4_snap.fits;1.10798;26462.4;1.06649;0
20161230145408405_ZVPP-R4_snap.fits;1.18146;26486.6;1.05428;0
