# file name; noise; peak f.; mag.; duration
20161230105551634_ZVPP-R4_snap.fits;1.21859;26475.6;0.910413;0
20161230105651709_ZVPP-R4_snap.fits;1.37462;26469;1.21875;0
20161230105751784_ZVPP-R4_snap.fits;1.11835;26482.9;1.0104;0
20161230105851858_ZVPP-R4_snap.fits;3.52806;26521;2.23558;0
20161230105951933_ZVPP-R4_snap.fits;1.08123;26523.9;0.985323;0
20161230110051008_ZVPP-R4_snap.fits;1.10069;26488.8;0.790691;0
20161230110151082_ZVPP-R4_snap.fits;1.20297;26506.3;1.18429;0
20161230110251157_ZVPP-R4_snap.fits;1.3002;26507.8;0.96784;0
20161230110351232_ZVPP-R4_snap.fits;1.11993;26532;0.989586;0
20161230110451306_ZVPP-R4_snap.fits;1.01947;26507.1;0.810233;0
20161230110551381_ZVPP-R4_snap.fits;1.21683;26498.3;0.949582;0
20161230110651456_ZVPP-R4_snap.fits;1.00397;26480.7;0.837581;0
20161230110752530_ZVPP-R4_snap.fits;1.31278;26494.6;1.03917;0
20161230110852605_ZVPP-R4_snap.fits;0.990632;26534.9;1.09587;0
20161230110952680_ZVPP-R4_snap.fits;1.15931;26469.7;0.985649;0
20161230111052754_ZVPP-R4_snap.fits;1.22342;26527.6;1.0604;0
20161230111152829_ZVPP-R4_snap.fits;1.0192;26509.3;1.0777;0
20161230111252904_ZVPP-R4_snap.fits;1.14773;26543;0.905516;0
20161230111352978_ZVPP-R4_snap.fits;1.06009;26451.4;0.92703;0
20161230111452053_ZVPP-R4_snap.fits;1.09163;26469;0.976965;0
20161230111552128_ZVPP-R4_snap.fits;0.988042;26526.9;0.99861;0
20161230111652202_ZVPP-R4_snap.fits;1.03653;26524.7;0.901147;0
20161230111752277_ZVPP-R4_snap.fits;1.26004;26474.9;0.846047;0
20161230111852352_ZVPP-R4_snap.fits;1.0258;26548.8;1.14143;0
20161230111952426_ZVPP-R4_snap.fits;0.979357;26495.4;0.98925;0
20161230112052501_ZVPP-R4_snap.fits;1.08289;26493.2;1.04311;0
20161230112153576_ZVPP-R4_snap.fits;1.04846;26452.1;0.875354;0
20161230112253650_ZVPP-R4_snap.fits;1.23714;26493.2;0.94676;0
20161230112353725_ZVPP-R4_snap.fits;1.28783;26506.3;0.823386;0
20161230112453800_ZVPP-R4_snap.fits;1.1609;26523.9;0.894808;0
20161230112553874_ZVPP-R4_snap.fits;1.15571;26534.9;1.15802;0
20161230112653949_ZVPP-R4_snap.fits;1.0444;26495.4;1.08264;0
20161230112753024_ZVPP-R4_snap.fits;1.07545;26514.4;0.924486;0
20161230112853098_ZVPP-R4_snap.fits;1.11199;26460.9;1.0572;0
20161230112953173_ZVPP-R4_snap.fits;1.1748;26500.5;0.983324;0
20161230113053248_ZVPP-R4_snap.fits;1.15958;26512.2;0.760122;0
20161230113153322_ZVPP-R4_snap.fits;0.935258;26504.2;0.958087;0
20161230113253397_ZVPP-R4_snap.fits;1.18717;26481.4;1.00506;0
20161230113353472_ZVPP-R4_snap.fits;0.972214;26460.9;0.847009;0
20161230113453546_ZVPP-R4_snap.fits;1.0628;26547.4;0.836243;0
20161230113553621_ZVPP-R4_snap.fits;1.06761;26485.1;0.928164;0
20161230113654696_ZVPP-R4_snap.fits;1.09929;26486.6;1.11476;0
20161230113754770_ZVPP-R4_snap.fits;1.10245;26471.2;1.13102;0
20161230113854845_ZVPP-R4_snap.fits;1.10595;26505.6;1.14917;0
20161230113954920_ZVPP-R4_snap.fits;1.14717;26491;1.15748;0
20161230114054994_ZVPP-R4_snap.fits;1.15219;26455.8;0.989369;0
20161230114154069_ZVPP-R4_snap.fits;1.13075;26489.5;0.698122;0
20161230114254144_ZVPP-R4_snap.fits;1.2296;26521;0.928411;0
20161230114354218_ZVPP-R4_snap.fits;1.16861;26467.5;1.0805;0
20161230114454293_ZVPP-R4_snap.fits;1.13099;26510;1.13824;0
20161230114554368_ZVPP-R4_snap.fits;1.06395;26457.3;0.865661;0
20161230114654442_ZVPP-R4_snap.fits;1.19073;26511.5;1.10739;0
20161230114754517_ZVPP-R4_snap.fits;1.20731;26455.1;0.967117;0
20161230114854592_ZVPP-R4_snap.fits;1.09562;26526.9;0.917826;0
20161230114954666_ZVPP-R4_snap.fits;1.18805;26523.9;1.00132;0
20161230115055741_ZVPP-R4_snap.fits;1.14333;26545.2;1.11598;0
20161230115155816_ZVPP-R4_snap.fits;1.16885;26532.7;0.895088;0
20161230115255890_ZVPP-R4_snap.fits;1.11156;26523.2;0.873106;0
20161230115355965_ZVPP-R4_snap.fits;0.861996;26476.3;1.00788;0
20161230115455040_ZVPP-R4_snap.fits;1.00892;26523.2;0.897079;0
