# file name; noise; peak f.; mag.; duration
20161230225542320_ZVPP-R4_snap.fits;1.02509;26512.9;0.958832;0
20161230225642394_ZVPP-R4_snap.fits;1.17643;26529.1;0.836824;0
20161230225742469_ZVPP-R4_snap.fits;1.04831;26466.1;1.03443;0
20161230225842544_ZVPP-R4_snap.fits;1.22014;26497.6;0.740191;0
20161230225942618_ZVPP-R4_snap.fits;1.09383;26486.6;1.07362;0
20161230230042693_ZVPP-R4_snap.fits;1.10424;26503.4;0.89578;0
20161230230142768_ZVPP-R4_snap.fits;1.02892;26469.7;0.998494;0
20161230230242842_ZVPP-R4_snap.fits;1.0942;26490.2;0.975739;0
20161230230342917_ZVPP-R4_snap.fits;1.33852;26470.5;1.20552;0
20161230230442992_ZVPP-R4_snap.fits;1.12733;26525.4;0.949757;0
20161230230542066_ZVPP-R4_snap.fits;1.04804;26469;0.956688;0
20161230230642141_ZVPP-R4_snap.fits;1.06686;26491;0.791547;0
20161230230743216_ZVPP-R4_snap.fits;1.12278;26460.2;1.06648;0
20161230230843290_ZVPP-R4_snap.fits;1.07081;26543.7;0.887047;0
20161230230943365_ZVPP-R4_snap.fits;0.987786;26451.4;0.914113;0
20161230231043440_ZVPP-R4_snap.fits;1.06149;26489.5;1.03162;0
20161230231143514_ZVPP-R4_snap.fits;1.09845;26512.2;0.808213;0
20161230231243589_ZVPP-R4_snap.fits;0.996597;26538.6;1.05201;0
20161230231343664_ZVPP-R4_snap.fits;1.31726;26478.5;0.941956;0
20161230231443738_ZVPP-R4_snap.fits;1.05628;26472.7;0.788772;0
20161230231543813_ZVPP-R4_snap.fits;0.909675;26540.8;0.98473;0
20161230231643888_ZVPP-R4_snap.fits;1.20469;26490.2;0.888958;0
20161230231743962_ZVPP-R4_snap.fits;1.05971;26507.8;1.09531;0
20161230231843037_ZVPP-R4_snap.fits;1.10438;26489.5;0.984841;0
20161230231943112_ZVPP-R4_snap.fits;1.01122;26532.7;0.988538;0
20161230232043186_ZVPP-R4_snap.fits;1.08507;26462.4;0.870408;0
20161230232144261_ZVPP-R4_snap.fits;1.15435;26476.3;0.957722;0
20161230232244336_ZVPP-R4_snap.fits;1.00315;26459.5;0.944845;0
20161230232344410_ZVPP-R4_snap.fits;0.988889;26470.5;0.916237;0
20161230232444485_ZVPP-R4_snap.fits;0.969998;26523.9;0.827857;0
20161230232544560_ZVPP-R4_snap.fits;1.12806;26488;0.996621;0
20161230232644634_ZVPP-R4_snap.fits;1.00696;26523.9;0.967003;0
20161230232744709_ZVPP-R4_snap.fits;1.0278;26474.1;0.942179;0
20161230232844784_ZVPP-R4_snap.fits;1.0254;26507.8;1.19463;0
20161230232944858_ZVPP-R4_snap.fits;1.08137;26473.4;1.11349;0
20161230233044933_ZVPP-R4_snap.fits;1.21102;26492.4;1.03592;0
20161230233144008_ZVPP-R4_snap.fits;1.28471;26488.8;1.01991;0
20161230233244082_ZVPP-R4_snap.fits;1.10059;26525.4;0.875851;0
20161230233344157_ZVPP-R4_snap.fits;0.978356;26515.9;1.21679;0
20161230233444232_ZVPP-R4_snap.fits;1.21713;26458.7;0.873373;0
20161230233545306_ZVPP-R4_snap.fits;1.23404;26501.2;1.0148;0
20161230233645381_ZVPP-R4_snap.fits;1.10046;26488.8;1.08278;0
20161230233745456_ZVPP-R4_snap.fits;1.10695;26521.7;1.01761;0
20161230233845530_ZVPP-R4_snap.fits;1.18873;26478.5;1.03371;0
20161230233945605_ZVPP-R4_snap.fits;1.10284;26466.8;1.02675;0
20161230234045680_ZVPP-R4_snap.fits;1.14731;26495.4;1.11363;0
20161230234145754_ZVPP-R4_snap.fits;1.18685;26499.8;0.876904;0
20161230234245829_ZVPP-R4_snap.fits;1.07643;26502;0.933295;0
20161230234345904_ZVPP-R4_snap.fits;1.09469;26459.5;0.732489;0
20161230234445978_ZVPP-R4_snap.fits;1.04451;26453.6;0.932692;0
20161230234545053_ZVPP-R4_snap.fits;0.947942;26526.9;0.845995;0
20161230234645128_ZVPP-R4_snap.fits;1.16241;26454.3;1.03952;0
20161230234745202_ZVPP-R4_snap.fits;1.00675;26459.5;1.1333;0
20161230234845277_ZVPP-R4_snap.fits;1.13343;26524.7;0.941177;0
20161230234945352_ZVPP-R4_snap.fits;1.08927;26487.3;1.02095;0
20161230235046426_ZVPP-R4_snap.fits;1.0734;26493.9;0.887939;0
20161230235146501_ZVPP-R4_snap.fits;1.17054;26488.8;0.973927;0
20161230235246576_ZVPP-R4_snap.fits;1.05996;26488.8;1.06405;0
20161230235346650_ZVPP-R4_snap.fits;1.18653;26471.9;0.798281;0
20161230235446725_ZVPP-R4_snap.fits;1.03699;26468.3;1.01189;0
