# file name; noise; peak f.; mag.; duration
20161230055530234_ZVPP-R4_snap.fits;1.09685;26486.6;0.899382;0
20161230055630309_ZVPP-R4_snap.fits;1.15701;26479.2;1.05702;0
20161230055730384_ZVPP-R4_snap.fits;1.08488;26483.6;0.878158;0
20161230055830458_ZVPP-R4_snap.fits;1.20333;26521.7;0.896123;0
20161230055930533_ZVPP-R4_snap.fits;1.18924;26498.3;0.960383;0
20161230060030608_ZVPP-R4_snap.fits;1.03904;26450;0.948598;0
20161230060130682_ZVPP-R4_snap.fits;1.03979;26521.7;0.925256;0
20161230060230757_ZVPP-R4_snap.fits;1.1961;26543.7;0.951537;0
20161230060330832_ZVPP-R4_snap.fits;1.08479;26492.4;0.996057;0
20161230060430906_ZVPP-R4_snap.fits;1.12787;26499;0.937816;0
20161230060530981_ZVPP-R4_snap.fits;1.26639;26466.1;1.18489;0
20161230060630056_ZVPP-R4_snap.fits;1.05015;26459.5;0.928492;0
20161230060730130_ZVPP-R4_snap.fits;1.15108;26495.4;0.953075;0
20161230060830205_ZVPP-R4_snap.fits;1.15637;26482.9;0.850991;0
20161230060930280_ZVPP-R4_snap.fits;1.19722;26542.2;1.02039;0
20161230061031354_ZVPP-R4_snap.fits;1.11025;26460.9;0.897248;0
20161230061131429_ZVPP-R4_snap.fits;1.13038;26504.9;0.84752;0
20161230061231504_ZVPP-R4_snap.fits;1.05666;26475.6;1.06195;0
20161230061331578_ZVPP-R4_snap.fits;1.69756;26547.4;1.33703;0
20161230061431653_ZVPP-R4_snap.fits;1.18106;26545.2;0.980023;0
20161230061531728_ZVPP-R4_snap.fits;1.27419;26541.5;1.18733;0
20161230061631802_ZVPP-R4_snap.fits;1.21693;26476.3;0.865466;0
20161230061731877_ZVPP-R4_snap.fits;1.7212;26472.7;1.26859;0
20161230061831952_ZVPP-R4_snap.fits;1.22146;26453.6;0.970208;0
20161230061931026_ZVPP-R4_snap.fits;1.12962;26512.2;0.817926;0
20161230062031101_ZVPP-R4_snap.fits;1.31963;26463.1;0.930277;0
20161230062131176_ZVPP-R4_snap.fits;1.15485;26471.9;1.03419;0
20161230062231250_ZVPP-R4_snap.fits;1.11354;26519.5;1.06025;0
20161230062331325_ZVPP-R4_snap.fits;1.02845;26483.6;0.945024;0
20161230062432400_ZVPP-R4_snap.fits;0.989418;26474.1;0.976599;0
20161230062532474_ZVPP-R4_snap.fits;0.952578;26499.8;0.787244;0
20161230062632549_ZVPP-R4_snap.fits;1.05877;26463.9;1.07264;0
20161230062732624_ZVPP-R4_snap.fits;1.0248;26477.8;0.985132;0
20161230062832698_ZVPP-R4_snap.fits;1.07083;26543.7;0.995272;0
20161230062932773_ZVPP-R4_snap.fits;1.23206;26504.9;0.850293;0
20161230063032848_ZVPP-R4_snap.fits;1.13266;26484.4;0.859609;0
20161230063132922_ZVPP-R4_snap.fits;1.04005;26523.9;0.955369;0
20161230063232997_ZVPP-R4_snap.fits;1.12588;26516.6;0.958511;0
20161230063332072_ZVPP-R4_snap.fits;1.08855;26543.7;0.973281;0
20161230063432146_ZVPP-R4_snap.fits;1.13345;26548.8;1.07693;0
20161230063532221_ZVPP-R4_snap.fits;0.956228;26539.3;1.05138;0
20161230063632296_ZVPP-R4_snap.fits;1.15876;26504.9;1.12283;0
20161230063732370_ZVPP-R4_snap.fits;1.1072;26461.7;0.806908;0
20161230063833445_ZVPP-R4_snap.fits;1.1345;26500.5;1.04867;0
20161230063933520_ZVPP-R4_snap.fits;1.14183;26462.4;0.84186;0
20161230064033594_ZVPP-R4_snap.fits;1.1985;26522.5;0.987665;0
20161230064133669_ZVPP-R4_snap.fits;0.989434;26534.9;1.00478;0
20161230064233744_ZVPP-R4_snap.fits;1.07327;26464.6;0.906932;0
20161230064333818_ZVPP-R4_snap.fits;0.983353;26470.5;0.932329;0
20161230064433893_ZVPP-R4_snap.fits;1.05737;26499.8;1.00504;0
20161230064533968_ZVPP-R4_snap.fits;1.15437;26524.7;0.889599;0
20161230064633042_ZVPP-R4_snap.fits;1.03204;26455.1;0.851793;0
20161230064733117_ZVPP-R4_snap.fits;1.20455;26512.2;0.985192;0
20161230064833192_ZVPP-R4_snap.fits;1.09849;26476.3;0.941166;0
20161230064933266_ZVPP-R4_snap.fits;1.03599;26479.2;1.12274;0
20161230065033341_ZVPP-R4_snap.fits;1.07207;26495.4;0.879797;0
20161230065133416_ZVPP-R4_snap.fits;1.19239;26504.9;0.837002;0
20161230065234490_ZVPP-R4_snap.fits;0.989117;26479.2;0.89564;0
20161230065334565_ZVPP-R4_snap.fits;0.996363;26534.2;1.00183;0
20161230065434640_ZVPP-R4_snap.fits;0.945908;26503.4;0.950682;0
