# file name; noise; peak f.; mag.; duration
20161230215537840_ZVPP-R4_snap.fits;1.08554;26452.1;0.907762;0
20161230215637914_ZVPP-R4_snap.fits;0.970413;26499;0.887984;0
20161230215737989_ZVPP-R4_snap.fits;1.17405;26476.3;0.935595;0
20161230215838064_ZVPP-R4_snap.fits;1.04516;26460.2;1.17437;0
20161230215938138_ZVPP-R4_snap.fits;1.07644;26532.7;0.937603;0
20161230220038213_ZVPP-R4_snap.fits;1.13088;26489.5;0.985421;0
20161230220138288_ZVPP-R4_snap.fits;1.13145;26463.9;1.16542;0
20161230220238362_ZVPP-R4_snap.fits;1.33996;26476.3;1.00908;0
20161230220338437_ZVPP-R4_snap.fits;1.04452;26529.8;0.84548;0
20161230220438512_ZVPP-R4_snap.fits;1.22295;26488;0.935697;0
20161230220538586_ZVPP-R4_snap.fits;1.15137;26462.4;0.951444;0
20161230220638661_ZVPP-R4_snap.fits;1.06168;26503.4;0.916981;0
20161230220738736_ZVPP-R4_snap.fits;1.17637;26508.5;0.896402;0
20161230220838810_ZVPP-R4_snap.fits;1.16878;26499.8;1.02947;0
20161230220938885_ZVPP-R4_snap.fits;1.06955;26546.6;0.997075;0
20161230221038960_ZVPP-R4_snap.fits;1.00988;26482.9;1.0255;0
20161230221138034_ZVPP-R4_snap.fits;1.13854;26482.9;0.90025;0
20161230221239109_ZVPP-R4_snap.fits;1.15885;26480;0.861572;0
20161230221339184_ZVPP-R4_snap.fits;1.20658;26476.3;0.696773;0
20161230221439258_ZVPP-R4_snap.fits;1.05104;26469;0.980917;0
20161230221539333_ZVPP-R4_snap.fits;1.19672;26474.1;0.907846;0
20161230221639408_ZVPP-R4_snap.fits;1.06531;26472.7;0.878325;0
20161230221739482_ZVPP-R4_snap.fits;1.11375;26518.8;0.747033;0
20161230221839557_ZVPP-R4_snap.fits;1.12784;26470.5;0.784824;0
20161230221939632_ZVPP-R4_snap.fits;1.01074;26522.5;0.823927;0
20161230222039706_ZVPP-R4_snap.fits;1.01923;26473.4;0.909723;0
20161230222139781_ZVPP-R4_snap.fits;1.04413;26545.2;0.961466;0
20161230222239856_ZVPP-R4_snap.fits;1.01881;26548.8;0.841796;0
20161230222339930_ZVPP-R4_snap.fits;1.13159;26469;0.843028;0
20161230222439005_ZVPP-R4_snap.fits;1.24193;26452.9;0.949647;0
20161230222540080_ZVPP-R4_snap.fits;1.19847;26457.3;0.820044;0
20161230222640154_ZVPP-R4_snap.fits;1.10437;26512.9;0.999586;0
20161230222740229_ZVPP-R4_snap.fits;1.11828;26515.1;0.866606;0
20161230222840304_ZVPP-R4_snap.fits;1.0587;26540;0.883318;0
20161230222940378_ZVPP-R4_snap.fits;1.03835;26505.6;1.02552;0
20161230223040453_ZVPP-R4_snap.fits;0.930424;26482.9;1.06953;0
20161230223140528_ZVPP-R4_snap.fits;1.13933;26524.7;0.823353;0
20161230223240602_ZVPP-R4_snap.fits;1.12458;26532.7;1.01053;0
20161230223340677_ZVPP-R4_snap.fits;1.04065;26526.9;0.997976;0
20161230223440752_ZVPP-R4_snap.fits;1.19243;26469.7;1.02492;0
20161230223540826_ZVPP-R4_snap.fits;1.11123;26545.2;0.86576;0
20161230223640901_ZVPP-R4_snap.fits;1.14013;26532.7;0.936843;0
20161230223740976_ZVPP-R4_snap.fits;1.15316;26485.1;0.949434;0
20161230223840050_ZVPP-R4_snap.fits;1.05462;26507.8;1.0125;0
20161230223940125_ZVPP-R4_snap.fits;1.15149;26543.7;0.977121;0
20161230224041200_ZVPP-R4_snap.fits;1.13534;26478.5;1.13195;0
20161230224141274_ZVPP-R4_snap.fits;1.06464;26541.5;0.935949;0
20161230224241349_ZVPP-R4_snap.fits;1.63411;26506.3;1.36925;0
20161230224341424_ZVPP-R4_snap.fits;3.53314;26530.5;2.03434;0
20161230224441498_ZVPP-R4_snap.fits;1.10533;26525.4;1.07267;0
20161230224541573_ZVPP-R4_snap.fits;1.00836;26488;0.886249;0
20161230224641648_ZVPP-R4_snap.fits;2.19977;26477.1;1.60767;0
20161230224741722_ZVPP-R4_snap.fits;1.18711;26491.7;0.962665;0
20161230224841797_ZVPP-R4_snap.fits;1.18651;26466.8;0.957347;0
20161230224941872_ZVPP-R4_snap.fits;1.12781;26515.1;0.890278;0
20161230225041946_ZVPP-R4_snap.fits;1.13353;26463.1;0.751901;0
20161230225141021_ZVPP-R4_snap.fits;1.13023;26537.1;0.828493;0
20161230225241096_ZVPP-R4_snap.fits;1.06632;26477.1;0.965213;0
20161230225342170_ZVPP-R4_snap.fits;1.10622;26523.9;1.0216;0
20161230225442245_ZVPP-R4_snap.fits;0.959481;26450;0.953104;0
