# file name; noise; peak f.; mag.; duration
20161229235504354_ZVPP-R4_snap.fits;1.21716;26461.7;0.877685;0
20161229235604429_ZVPP-R4_snap.fits;1.11684;26519.5;0.987569;0
20161229235704504_ZVPP-R4_snap.fits;1.18202;26514.4;0.984156;0
20161229235804578_ZVPP-R4_snap.fits;1.11142;26451.4;0.819929;0
20161229235904653_ZVPP-R4_snap.fits;1.14007;26493.9;0.955318;0
20161230000004728_ZVPP-R4_snap.fits;1.23425;26543.7;1.02754;0
20161230000105802_ZVPP-R4_snap.fits;1.17668;26491;1.01014;0
20161230000205877_ZVPP-R4_snap.fits;1.15823;26523.9;1.12039;0
20161230000305952_ZVPP-R4_snap.fits;1.08438;26479.2;1.26598;0
20161230000405026_ZVPP-R4_snap.fits;1.18428;26548.8;0.952816;0
20161230000505101_ZVPP-R4_snap.fits;1.12133;26536.4;0.864564;0
20161230000605176_ZVPP-R4_snap.fits;1.21987;26476.3;1.15499;0
20161230000705250_ZVPP-R4_snap.fits;1.22787;26466.1;1.1497;0
20161230000805325_ZVPP-R4_snap.fits;1.23708;26471.9;0.969495;0
20161230000905400_ZVPP-R4_snap.fits;1.08652;26466.8;0.846593;0
20161230001005474_ZVPP-R4_snap.fits;1.19558;26495.4;1.1876;0
20161230001105549_ZVPP-R4_snap.fits;1.0528;26463.1;1.10882;0
20161230001205624_ZVPP-R4_snap.fits;1.13078;26492.4;1.01675;0
20161230001305698_ZVPP-R4_snap.fits;1.01606;26495.4;0.980703;0
20161230001405773_ZVPP-R4_snap.fits;1.15909;26471.9;1.13538;0
20161230001505848_ZVPP-R4_snap.fits;1.108;26523.2;1.02968;0
20161230001606922_ZVPP-R4_snap.fits;1.03297;26502;0.885477;0
20161230001706997_ZVPP-R4_snap.fits;1.03453;26476.3;1.05518;0
20161230001806072_ZVPP-R4_snap.fits;1.13581;26510;0.920233;0
20161230001906146_ZVPP-R4_snap.fits;1.18932;26543.7;0.959902;0
20161230002006221_ZVPP-R4_snap.fits;1.15385;26510.7;0.94235;0
20161230002106296_ZVPP-R4_snap.fits;1.12383;26510;1.22247;0
20161230002206370_ZVPP-R4_snap.fits;1.17279;26480.7;1.07579;0
20161230002306445_ZVPP-R4_snap.fits;1.10809;26537.8;0.888307;0
20161230002406520_ZVPP-R4_snap.fits;1.16661;26507.1;0.986961;0
20161230002506594_ZVPP-R4_snap.fits;1.17558;26477.1;0.808335;0
20161230002606669_ZVPP-R4_snap.fits;1.14257;26540.8;0.942968;0
20161230002706744_ZVPP-R4_snap.fits;1.23676;26539.3;1.10052;0
20161230002806818_ZVPP-R4_snap.fits;1.07411;26477.1;0.987241;0
20161230002907893_ZVPP-R4_snap.fits;1.15962;26543;1.00728;0
20161230003007968_ZVPP-R4_snap.fits;1.16565;26484.4;1.04601;0
20161230003107042_ZVPP-R4_snap.fits;1.17779;26523.9;1.07823;0
20161230003207117_ZVPP-R4_snap.fits;1.15891;26539.3;0.984761;0
20161230003307192_ZVPP-R4_snap.fits;1.04702;26477.1;1.03851;0
20161230003407266_ZVPP-R4_snap.fits;1.16175;26543;1.00388;0
20161230003507341_ZVPP-R4_snap.fits;1.04389;26498.3;0.831485;0
20161230003607416_ZVPP-R4_snap.fits;1.16853;26484.4;1.12213;0
20161230003707490_ZVPP-R4_snap.fits;1.23823;26466.1;0.995596;0
20161230003807565_ZVPP-R4_snap.fits;1.142;26458;0.828644;0
20161230003907640_ZVPP-R4_snap.fits;1.08592;26476.3;0.912731;0
20161230004007714_ZVPP-R4_snap.fits;1.17778;26529.8;0.972988;0
20161230004107789_ZVPP-R4_snap.fits;1.27344;26463.9;0.82258;0
20161230004207864_ZVPP-R4_snap.fits;1.25959;26523.9;0.932767;0
20161230004308938_ZVPP-R4_snap.fits;1.30587;26537.1;0.733477;0
20161230004408013_ZVPP-R4_snap.fits;1.04584;26528.3;0.92745;0
20161230004508088_ZVPP-R4_snap.fits;1.10995;26537.8;1.06157;0
20161230004608162_ZVPP-R4_snap.fits;1.13722;26465.3;0.993015;0
20161230004708237_ZVPP-R4_snap.fits;1.15385;26502;1.02801;0
20161230004808312_ZVPP-R4_snap.fits;1.14641;26510;0.752315;0
20161230004908386_ZVPP-R4_snap.fits;1.11012;26517.3;0.736442;0
20161230005008461_ZVPP-R4_snap.fits;1.09127;26484.4;0.893287;0
20161230005108536_ZVPP-R4_snap.fits;1.06965;26504.2;0.968281;0
20161230005208610_ZVPP-R4_snap.fits;1.15456;26469;0.822681;0
20161230005308685_ZVPP-R4_snap.fits;1.21594;26463.1;1.09491;0
20161230005408760_ZVPP-R4_snap.fits;1.13291;26474.1;1.1442;0
