# file name; noise; peak f.; mag.; duration
20161230115555114_ZVPP-R4_snap.fits;1.16983;26520.3;0.929823;0
20161230115655189_ZVPP-R4_snap.fits;1.13534;26534.2;0.89319;0
20161230115755264_ZVPP-R4_snap.fits;1.10278;26506.3;0.814913;0
20161230115855338_ZVPP-R4_snap.fits;1.04189;26462.4;0.943525;0
20161230115955413_ZVPP-R4_snap.fits;1.13113;26471.2;0.882089;0
20161230120055488_ZVPP-R4_snap.fits;1.18383;26491.7;0.904753;0
20161230120155562_ZVPP-R4_snap.fits;1.15074;26478.5;1.03727;0
20161230120255637_ZVPP-R4_snap.fits;1.10284;26479.2;0.993727;0
20161230120355712_ZVPP-R4_snap.fits;1.19421;26524.7;1.0586;0
20161230120456786_ZVPP-R4_snap.fits;1.12157;26479.2;0.972565;0
20161230120556861_ZVPP-R4_snap.fits;1.06353;26461.7;0.889007;0
20161230120656936_ZVPP-R4_snap.fits;1.14876;26466.8;1.01477;0
20161230120756010_ZVPP-R4_snap.fits;1.0794;26485.8;1.08107;0
20161230120856085_ZVPP-R4_snap.fits;1.18812;26455.1;0.966785;0
20161230120956160_ZVPP-R4_snap.fits;1.09531;26496.8;1.0374;0
20161230121056234_ZVPP-R4_snap.fits;1.10641;26474.9;0.881704;0
20161230121156309_ZVPP-R4_snap.fits;1.12757;26481.4;1.07866;0
20161230121256384_ZVPP-R4_snap.fits;1.15762;26499.8;0.880032;0
20161230121356458_ZVPP-R4_snap.fits;1.18773;26530.5;1.09732;0
20161230121456533_ZVPP-R4_snap.fits;1.26125;26510;0.899527;0
20161230121556608_ZVPP-R4_snap.fits;1.07266;26493.9;1.11738;0
20161230121656682_ZVPP-R4_snap.fits;1.06057;26467.5;0.94342;0
20161230121756757_ZVPP-R4_snap.fits;1.17043;26536.4;1.19769;0
20161230121857832_ZVPP-R4_snap.fits;1.19345;26525.4;0.961277;0
20161230121957906_ZVPP-R4_snap.fits;1.21373;26454.3;0.91162;0
20161230122057981_ZVPP-R4_snap.fits;1.11229;26475.6;1.06116;0
20161230122157056_ZVPP-R4_snap.fits;1.07913;26537.8;1.13887;0
20161230122257130_ZVPP-R4_snap.fits;1.16315;26485.8;0.963605;0
20161230122357205_ZVPP-R4_snap.fits;1.11336;26540;0.945366;0
20161230122457280_ZVPP-R4_snap.fits;1.13513;26464.6;0.942018;0
20161230122557354_ZVPP-R4_snap.fits;1.02133;26546.6;0.878543;0
20161230122657429_ZVPP-R4_snap.fits;1.15268;26477.1;0.959256;0
20161230122757504_ZVPP-R4_snap.fits;1.11509;26507.8;1.09292;0
20161230122857578_ZVPP-R4_snap.fits;1.20472;26488.8;1.08073;0
20161230122957653_ZVPP-R4_snap.fits;1.03943;26493.2;0.904393;0
20161230123057728_ZVPP-R4_snap.fits;1.11376;26526.1;1.08594;0
20161230123157802_ZVPP-R4_snap.fits;1.13154;26504.2;0.990755;0
20161230123258877_ZVPP-R4_snap.fits;1.25852;26495.4;1.08057;0
20161230123358952_ZVPP-R4_snap.fits;1.12458;26524.7;0.934785;0
20161230123458026_ZVPP-R4_snap.fits;1.11965;26451.4;1.0023;0
20161230123558101_ZVPP-R4_snap.fits;1.03386;26519.5;1.03681;0
20161230123658176_ZVPP-R4_snap.fits;1.10716;26476.3;1.03132;0
20161230123758250_ZVPP-R4_snap.fits;1.08967;26523.2;0.867757;0
20161230123858325_ZVPP-R4_snap.fits;1.00948;26457.3;0.821545;0
20161230123958400_ZVPP-R4_snap.fits;1.049;26512.9;1.13181;0
20161230124058474_ZVPP-R4_snap.fits;1.11303;26464.6;0.985161;0
20161230124158549_ZVPP-R4_snap.fits;1.07432;26516.6;0.934048;0
20161230124258624_ZVPP-R4_snap.fits;1.22208;26482.9;1.04463;0
20161230124358698_ZVPP-R4_snap.fits;1.08544;26460.2;0.996294;0
20161230124458773_ZVPP-R4_snap.fits;1.13253;26474.9;0.952766;0
20161230124558848_ZVPP-R4_snap.fits;1.2674;26510;1.13737;0
20161230124658922_ZVPP-R4_snap.fits;1.17715;26519.5;0.820633;0
20161230124759997_ZVPP-R4_snap.fits;1.15476;26482.9;1.06386;0
20161230124859072_ZVPP-R4_snap.fits;1.12684;26526.1;0.958064;0
20161230124959146_ZVPP-R4_snap.fits;1.2175;26493.2;0.957011;0
20161230125059221_ZVPP-R4_snap.fits;1.00754;26524.7;1.12218;0
20161230125159296_ZVPP-R4_snap.fits;1.2624;26534.9;0.967506;0
20161230125259370_ZVPP-R4_snap.fits;1.14596;26482.9;0.875669;0
20161230125359445_ZVPP-R4_snap.fits;1.14437;26482.9;0.988373;0
20161230125459520_ZVPP-R4_snap.fits;1.1437;26497.6;0.901614;0
