# file name; noise; peak f.; mag.; duration
20161230175520920_ZVPP-R4_snap.fits;1.16946;26488;0.938103;0
20161230175620994_ZVPP-R4_snap.fits;1.07247;26518.8;0.967047;0
20161230175720069_ZVPP-R4_snap.fits;1.13126;26490.2;0.95347;0
20161230175821144_ZVPP-R4_snap.fits;1.23253;26496.8;1.08587;0
20161230175921218_ZVPP-R4_snap.fits;1.10562;26526.1;0.985076;0
20161230180021293_ZVPP-R4_snap.fits;1.13449;26504.2;0.931305;0
20161230180121368_ZVPP-R4_snap.fits;1.33121;26490.2;1.01606;0
20161230180221442_ZVPP-R4_snap.fits;1.20039;26471.2;0.972498;0
20161230180321517_ZVPP-R4_snap.fits;1.29337;26492.4;1.00035;0
20161230180421592_ZVPP-R4_snap.fits;1.10891;26507.8;1.02698;0
20161230180521666_ZVPP-R4_snap.fits;1.7259;26495.4;1.27873;0
20161230180621741_ZVPP-R4_snap.fits;1.19506;26516.6;0.961826;0
20161230180721816_ZVPP-R4_snap.fits;0.912409;26491.7;0.88282;0
20161230180821890_ZVPP-R4_snap.fits;1.11252;26455.1;0.821778;0
20161230180921965_ZVPP-R4_snap.fits;1.2801;26495.4;0.975937;0
20161230181021040_ZVPP-R4_snap.fits;1.17175;26524.7;0.974864;0
20161230181122114_ZVPP-R4_snap.fits;1.09591;26512.9;0.804443;0
20161230181222189_ZVPP-R4_snap.fits;1.17659;26547.4;0.853626;0
20161230181322264_ZVPP-R4_snap.fits;1.0222;26534.9;0.931781;0
20161230181422338_ZVPP-R4_snap.fits;1.04763;26518.8;1.18603;0
20161230181522413_ZVPP-R4_snap.fits;1.02598;26508.5;0.836097;0
20161230181622488_ZVPP-R4_snap.fits;1.07216;26519.5;1.16736;0
20161230181722562_ZVPP-R4_snap.fits;1.28016;26519.5;1.1847;0
20161230181822637_ZVPP-R4_snap.fits;1.03052;26477.8;1.0508;0
20161230181922712_ZVPP-R4_snap.fits;1.07495;26523.9;0.927045;0
20161230182022786_ZVPP-R4_snap.fits;1.16309;26479.2;1.14616;0
20161230182122861_ZVPP-R4_snap.fits;1.26885;26507.1;1.06941;0
20161230182222936_ZVPP-R4_snap.fits;1.12743;26465.3;0.88442;0
20161230182322010_ZVPP-R4_snap.fits;1.20476;26468.3;0.986336;0
20161230182422085_ZVPP-R4_snap.fits;1.02148;26510.7;0.983738;0
20161230182522160_ZVPP-R4_snap.fits;1.05308;26537.8;0.983563;0
20161230182623234_ZVPP-R4_snap.fits;1.12903;26497.6;0.848307;0
20161230182723309_ZVPP-R4_snap.fits;1.16265;26543;0.976658;0
20161230182823384_ZVPP-R4_snap.fits;1.14444;26500.5;0.99596;0
20161230182923458_ZVPP-R4_snap.fits;1.02266;26472.7;1.0179;0
20161230183023533_ZVPP-R4_snap.fits;1.29191;26540.8;1.06434;0
20161230183123608_ZVPP-R4_snap.fits;1.14593;26491;0.96206;0
20161230183223682_ZVPP-R4_snap.fits;1.14611;26523.2;1.05613;0
20161230183323757_ZVPP-R4_snap.fits;1.28607;26488;0.992745;0
20161230183423832_ZVPP-R4_snap.fits;1.05444;26521;0.973369;0
20161230183523906_ZVPP-R4_snap.fits;1.02609;26500.5;1.03513;0
20161230183623981_ZVPP-R4_snap.fits;1.13759;26504.9;1.06169;0
20161230183723056_ZVPP-R4_snap.fits;1.11627;26526.1;0.907933;0
20161230183823130_ZVPP-R4_snap.fits;1.16601;26452.1;0.871522;0
20161230183924205_ZVPP-R4_snap.fits;1.26555;26451.4;1.04946;0
20161230184024280_ZVPP-R4_snap.fits;1.01894;26471.9;0.923517;0
20161230184124354_ZVPP-R4_snap.fits;1.14265;26486.6;0.98923;0
20161230184224429_ZVPP-R4_snap.fits;1.10095;26459.5;1.03704;0
20161230184324504_ZVPP-R4_snap.fits;1.12958;26460.9;1.08141;0
20161230184424578_ZVPP-R4_snap.fits;1.06124;26521.7;0.903618;0
20161230184524653_ZVPP-R4_snap.fits;1.10574;26504.2;0.980352;0
20161230184624728_ZVPP-R4_snap.fits;1.03066;26537.8;0.830172;0
20161230184724802_ZVPP-R4_snap.fits;1.11533;26523.2;1.21373;0
20161230184824877_ZVPP-R4_snap.fits;1.06105;26450.7;1.21389;0
20161230184924952_ZVPP-R4_snap.fits;1.23614;26543.7;1.01518;0
20161230185024026_ZVPP-R4_snap.fits;1.21258;26485.1;1.18236;0
20161230185124101_ZVPP-R4_snap.fits;1.04673;26474.9;1.00463;0
20161230185224176_ZVPP-R4_snap.fits;1.16349;26520.3;1.01915;0
20161230185324250_ZVPP-R4_snap.fits;1.1679;26548.1;0.950397;0
20161230185425325_ZVPP-R4_snap.fits;1.12905;26469;1.15534;0
