# file name; noise; peak f.; mag.; duration
20161230125559594_ZVPP-R4_snap.fits;1.16895;26521.7;1.03537;0
20161230125659669_ZVPP-R4_snap.fits;1.16538;26538.6;0.987167;0
20161230125759744_ZVPP-R4_snap.fits;0.958838;26452.1;0.990706;0
20161230125859818_ZVPP-R4_snap.fits;1.20707;26504.2;0.895203;0
20161230125959893_ZVPP-R4_snap.fits;1.14535;26469;1.12723;0
20161230130059968_ZVPP-R4_snap.fits;1.1541;26494.6;0.906199;0
20161230130200042_ZVPP-R4_snap.fits;1.06942;26488.8;0.971209;0
20161230130300117_ZVPP-R4_snap.fits;1.26475;26488.8;1.0752;0
20161230130400192_ZVPP-R4_snap.fits;1.02088;26507.1;0.799515;0
20161230130500266_ZVPP-R4_snap.fits;1.12476;26463.1;0.956831;0
20161230130600341_ZVPP-R4_snap.fits;1.09619;26537.1;1.00578;0
20161230130700416_ZVPP-R4_snap.fits;1.23087;26499;0.746577;0
20161230130800490_ZVPP-R4_snap.fits;1.17493;26485.8;1.05149;0
20161230130900565_ZVPP-R4_snap.fits;1.19201;26490.2;1.03314;0
20161230131000640_ZVPP-R4_snap.fits;0.964812;26544.4;1.10005;0
20161230131100714_ZVPP-R4_snap.fits;1.09367;26456.5;1.26333;0
20161230131200789_ZVPP-R4_snap.fits;1.04062;26510.7;1.01778;0
20161230131300864_ZVPP-R4_snap.fits;1.09707;26460.9;1.22329;0
20161230131400938_ZVPP-R4_snap.fits;1.12641;26455.8;1.01669;0
20161230131500013_ZVPP-R4_snap.fits;1.09057;26540;0.93296;0
20161230131601088_ZVPP-R4_snap.fits;1.32059;26537.8;0.818357;0
20161230131701162_ZVPP-R4_snap.fits;1.0107;26480;0.937879;0
20161230131801237_ZVPP-R4_snap.fits;1.15115;26476.3;1.18072;0
20161230131901312_ZVPP-R4_snap.fits;2.18598;26483.6;1.47819;0
20161230132001386_ZVPP-R4_snap.fits;3.00497;26480;2.22112;0
20161230132101461_ZVPP-R4_snap.fits;1.73472;26466.1;1.43156;0
20161230132201536_ZVPP-R4_snap.fits;1.33279;26494.6;1.02953;0
20161230132301610_ZVPP-R4_snap.fits;1.51531;26477.8;1.19149;0
20161230132401685_ZVPP-R4_snap.fits;1.38235;26475.6;1.24464;0
20161230132501760_ZVPP-R4_snap.fits;1.02952;26490.2;0.967964;0
20161230132601834_ZVPP-R4_snap.fits;1.32859;26495.4;0.980226;0
20161230132701909_ZVPP-R4_snap.fits;1.20839;26528.3;0.961987;0
20161230132801984_ZVPP-R4_snap.fits;1.14138;26529.1;0.935647;0
20161230132901058_ZVPP-R4_snap.fits;1.10055;26548.8;0.871256;0
20161230133002133_ZVPP-R4_snap.fits;1.28055;26523.9;1.10947;0
20161230133102208_ZVPP-R4_snap.fits;1.14652;26455.8;1.05041;0
20161230133202282_ZVPP-R4_snap.fits;1.21335;26548.8;1.2363;0
20161230133302357_ZVPP-R4_snap.fits;1.04729;26483.6;1.0246;0
20161230133402432_ZVPP-R4_snap.fits;1.25608;26455.8;1.13646;0
20161230133502506_ZVPP-R4_snap.fits;1.16202;26481.4;1.06132;0
20161230133602581_ZVPP-R4_snap.fits;1.07869;26482.2;1.04232;0
20161230133702656_ZVPP-R4_snap.fits;1.11937;26454.3;1.01074;0
20161230133802730_ZVPP-R4_snap.fits;1.15083;26545.2;0.93253;0
20161230133902805_ZVPP-R4_snap.fits;1.29082;26530.5;0.990795;0
20161230134002880_ZVPP-R4_snap.fits;1.27018;26536.4;1.14006;0
20161230134102954_ZVPP-R4_snap.fits;1.11552;26497.6;1.06053;0
20161230134202029_ZVPP-R4_snap.fits;1.1517;26493.9;0.985751;0
20161230134302104_ZVPP-R4_snap.fits;1.21586;26504.9;1.25009;0
20161230134403178_ZVPP-R4_snap.fits;1.30637;26494.6;1.12308;0
20161230134503253_ZVPP-R4_snap.fits;1.25028;26518.1;0.926255;0
20161230134603328_ZVPP-R4_snap.fits;1.01187;26483.6;0.903365;0
20161230134703402_ZVPP-R4_snap.fits;1.22151;26516.6;1.01405;0
20161230134803477_ZVPP-R4_snap.fits;1.04779;26526.9;1.00301;0
20161230134903552_ZVPP-R4_snap.fits;1.22424;26467.5;0.936388;0
20161230135003626_ZVPP-R4_snap.fits;1.09294;26529.1;0.795722;0
20161230135103701_ZVPP-R4_snap.fits;1.29616;26450.7;1.16007;0
20161230135203776_ZVPP-R4_snap.fits;1.21762;26523.2;0.933705;0
20161230135303850_ZVPP-R4_snap.fits;1.26946;26484.4;0.981831;0
20161230135403925_ZVPP-R4_snap.fits;1.1733;26456.5;0.999716;0
