# file name; noise; peak f.; mag.; duration
20161230145508480_ZVPP-R4_snap.fits;1.08367;26466.1;0.959815;0
20161230145608554_ZVPP-R4_snap.fits;1.09056;26452.9;1.04987;0
20161230145708629_ZVPP-R4_snap.fits;1.13179;26540;1.10916;0
20161230145808704_ZVPP-R4_snap.fits;1.06485;26469.7;0.932638;0
20161230145908778_ZVPP-R4_snap.fits;1.21895;26539.3;0.89605;0
20161230150008853_ZVPP-R4_snap.fits;1.22496;26477.1;1.06054;0
20161230150108928_ZVPP-R4_snap.fits;1.3064;26454.3;0.993705;0
20161230150208002_ZVPP-R4_snap.fits;1.22653;26510.7;1.02462;0
20161230150308077_ZVPP-R4_snap.fits;1.20315;26497.6;0.991626;0
20161230150408152_ZVPP-R4_snap.fits;1.36277;26546.6;0.929389;0
20161230150508226_ZVPP-R4_snap.fits;1.15996;26526.1;1.14577;0
20161230150608301_ZVPP-R4_snap.fits;1.04912;26450;1.11951;0
20161230150708376_ZVPP-R4_snap.fits;1.12311;26457.3;0.856689;0
20161230150809450_ZVPP-R4_snap.fits;1.12951;26535.6;1.0321;0
20161230150909525_ZVPP-R4_snap.fits;1.16405;26535.6;1.00327;0
20161230151009600_ZVPP-R4_snap.fits;1.07293;26481.4;0.891114;0
20161230151109674_ZVPP-R4_snap.fits;1.24709;26521;1.04221;0
20161230151209749_ZVPP-R4_snap.fits;1.05381;26490.2;0.991237;0
20161230151309824_ZVPP-R4_snap.fits;1.13382;26452.1;1.25301;0
20161230151409898_ZVPP-R4_snap.fits;1.00479;26463.9;0.927332;0
20161230151509973_ZVPP-R4_snap.fits;1.12252;26484.4;1.03336;0
20161230151609048_ZVPP-R4_snap.fits;1.11094;26514.4;0.863958;0
20161230151709122_ZVPP-R4_snap.fits;1.06888;26533.4;0.97852;0
20161230151809197_ZVPP-R4_snap.fits;1.12267;26507.1;1.16136;0
20161230151909272_ZVPP-R4_snap.fits;1.1761;26502;0.782474;0
20161230152009346_ZVPP-R4_snap.fits;1.23305;26544.4;0.913862;0
20161230152109421_ZVPP-R4_snap.fits;1.16256;26504.9;0.935932;0
20161230152210496_ZVPP-R4_snap.fits;1.23596;26497.6;0.991124;0
20161230152310570_ZVPP-R4_snap.fits;1.25792;26528.3;0.894472;0
20161230152410645_ZVPP-R4_snap.fits;1.08327;26536.4;1.01474;0
20161230152510720_ZVPP-R4_snap.fits;1.17604;26545.9;0.952098;0
20161230152610794_ZVPP-R4_snap.fits;1.1617;26521;0.870371;0
20161230152710869_ZVPP-R4_snap.fits;1.13408;26516.6;0.897601;0
20161230152810944_ZVPP-R4_snap.fits;1.08182;26496.8;0.904824;0
20161230152910018_ZVPP-R4_snap.fits;1.18248;26488;1.05251;0
20161230153010093_ZVPP-R4_snap.fits;1.22379;26473.4;1.23623;0
20161230153110168_ZVPP-R4_snap.fits;1.15791;26518.8;0.976486;0
20161230153210242_ZVPP-R4_snap.fits;0.99178;26507.1;1.04628;0
20161230153310317_ZVPP-R4_snap.fits;1.47161;26515.9;1.05705;0
20161230153410392_ZVPP-R4_snap.fits;1.13012;26474.1;1.08485;0
20161230153510466_ZVPP-R4_snap.fits;1.04651;26494.6;1.09484;0
20161230153611541_ZVPP-R4_snap.fits;1.14243;26534.9;0.990463;0
20161230153711616_ZVPP-R4_snap.fits;1.08467;26450;1.04673;0
20161230153811690_ZVPP-R4_snap.fits;1.22135;26510;0.877499;0
20161230153911765_ZVPP-R4_snap.fits;1.35278;26502;1.01285;0
20161230154011840_ZVPP-R4_snap.fits;1.34902;26512.9;1.04226;0
20161230154111914_ZVPP-R4_snap.fits;1.15303;26511.5;0.989807;0
20161230154211989_ZVPP-R4_snap.fits;1.25672;26474.9;1.03352;0
20161230154311064_ZVPP-R4_snap.fits;1.25448;26518.8;1.06625;0
20161230154411138_ZVPP-R4_snap.fits;1.69381;26534.9;1.19429;0
20161230154511213_ZVPP-R4_snap.fits;1.10674;26490.2;1.11851;0
20161230154611288_ZVPP-R4_snap.fits;1.08823;26517.3;1.02037;0
20161230154711362_ZVPP-R4_snap.fits;1.03164;26499.8;0.888269;0
20161230154811437_ZVPP-R4_snap.fits;1.21006;26458.7;1.08724;0
20161230154911512_ZVPP-R4_snap.fits;1.19395;26523.2;0.80216;0
20161230155011586_ZVPP-R4_snap.fits;1.22161;26546.6;0.880202;0
20161230155112661_ZVPP-R4_snap.fits;1.20514;26476.3;0.911951;0
20161230155212736_ZVPP-R4_snap.fits;1.0139;26479.2;1.09985;0
20161230155312810_ZVPP-R4_snap.fits;1.05998;26476.3;1.22187;0
20161230155412885_ZVPP-R4_snap.fits;1.18181;26474.1;1.14748;0
