# file name; noise; peak f.; mag.; duration
20170626030715148_ZVPP-R6_met.fits;18.6745;26497.6;37.6061;0.170667
20170626030955233_ZVPP-R6_met.fits;20.4238;26506.3;67.9501;0.170667
20170626031200161_ZVPP-R6_met.fits;19.3065;26544.4;41.5053;0.170667
20170626031504652_ZVPP-R6_met.fits;23.3124;26502;66.8016;3.75467
20170626032102540_ZVPP-R6_met.fits;24.7636;26491.7;63.2084;0.341333
20170626032150839_ZVPP-R6_met.fits;22.9221;26534.2;131.505;0.341333
20170626032250913_ZVPP-R6_met.fits;23.4715;26510.7;124.458;0.170667
20170626032711009_ZVPP-R6_met.fits;24.6543;26496.1;60.1481;0.170667
20170626032748385_ZVPP-R6_met.fits;20.8019;26502;51.3968;0.170667
20170626033036492_ZVPP-R6_met.fits;24.4068;26496.1;52.7096;0.170667
20170626033045025_ZVPP-R6_met.fits;23.9699;26449.2;105.659;0.341333
20170626033351223_ZVPP-R6_met.fits;16.653;26490.2;45.0094;0.341333
20170626033413068_ZVPP-R6_met.fits;22.2503;26463.9;98.2977;0.341333
20170626033415457_ZVPP-R6_met.fits;22.2824;26490.2;73.433;0.512
20170626033508023_ZVPP-R6_met.fits;20.7092;26509.3;45.6623;0.341333
20170626033554785_ZVPP-R6_met.fits;19.1022;26478.5;38.5529;0.170667
20170626033807052_ZVPP-R6_met.fits;18.2336;26490.2;56.6884;0.170667
20170626034719500_ZVPP-R6_met.fits;21.2895;26506.3;68.6183;0.341333
20170626035141303_ZVPP-R6_met.fits;22.2526;26490.2;64.8492;0.170667
20170626040047095_ZVPP-R6_met.fits;16.1912;26506.3;36.8929;0.170667
20170626040112524_ZVPP-R6_met.fits;24.0501;26502;54.6083;0.170667
20170626040058188_ZVPP-R6_snap.fits;25.8648;26478.5;23.0706;0
20170626040158263_ZVPP-R6_snap.fits;24.2086;26478.5;21.7037;0
20170626040258337_ZVPP-R6_snap.fits;21.4101;26462.4;15.7628;0
20170626040442444_ZVPP-R6_met.fits;18.9034;26472.7;40.4234;0.170667
20170626040358412_ZVPP-R6_snap.fits;24.4438;26523.9;21.9178;0
20170626040531255_ZVPP-R6_met.fits;20.4286;26504.9;52.9444;0.170667
20170626040458487_ZVPP-R6_snap.fits;25.1102;26531.2;18.1996;0
20170626040611361_ZVPP-R6_met.fits;22.3277;26481.4;66.6288;0.170667
20170626040558561_ZVPP-R6_snap.fits;21.4421;26452.1;24.0036;0
20170626040658636_ZVPP-R6_snap.fits;21.517;26488.8;17.7092;0
20170626040758711_ZVPP-R6_snap.fits;19.8529;26468.3;13.0444;0
20170626040858785_ZVPP-R6_snap.fits;20.4462;26459.5;19.9273;0
20170626040958860_ZVPP-R6_snap.fits;24.9738;26528.3;25.331;0
20170626041058935_ZVPP-R6_snap.fits;19.3925;26496.1;20.579;0
20170626041159009_ZVPP-R6_snap.fits;19.5079;26455.1;17.411;0
20170626041259084_ZVPP-R6_snap.fits;23.7734;26515.1;13.9441;0
20170626041359159_ZVPP-R6_snap.fits;22.5007;26481.4;15.2849;0
20170626041459233_ZVPP-R6_snap.fits;21.5056;26519.5;16.1569;0
20170626041559308_ZVPP-R6_snap.fits;22.2112;26485.8;27.3036;0
20170626041659383_ZVPP-R6_snap.fits;22.6958;26496.1;19.1559;0
20170626041759457_ZVPP-R6_snap.fits;22.8245;26525.4;20.2627;0
20170626041859532_ZVPP-R6_snap.fits;23.6913;26493.2;18.0024;0
20170626041959607_ZVPP-R6_snap.fits;23.2249;26547.4;24.7798;0
20170626042059681_ZVPP-R6_snap.fits;25.0683;26493.2;19.2367;0
20170626042159756_ZVPP-R6_snap.fits;23.3291;26478.5;21.8222;0
20170626042259831_ZVPP-R6_snap.fits;26.0017;26459.5;24.0021;0
20170626042359905_ZVPP-R6_snap.fits;22.7896;26477.1;22.8491;0
20170626042459980_ZVPP-R6_snap.fits;20.9954;26469.7;19.5806;0
20170626042600055_ZVPP-R6_snap.fits;25.6538;26541.5;17.5696;0
20170626042700129_ZVPP-R6_snap.fits;28.1421;26449.2;20.6762;0
20170626042800204_ZVPP-R6_snap.fits;19.7643;26480;22.6879;0
20170626042900279_ZVPP-R6_snap.fits;21.5958;26493.2;18.1481;0
20170626043000353_ZVPP-R6_snap.fits;22.0405;26453.6;22.8262;0
20170626043100428_ZVPP-R6_snap.fits;22.0565;26512.2;18.8249;0
20170626043200503_ZVPP-R6_snap.fits;20.0133;26535.6;26.2947;0
20170626043300577_ZVPP-R6_snap.fits;25.2106;26478.5;21.8441;0
20170626043400652_ZVPP-R6_snap.fits;28.4395;26493.2;29.9148;0
20170626043500727_ZVPP-R6_snap.fits;23.7323;26506.3;15.7623;0
20170626043600801_ZVPP-R6_snap.fits;28.2996;26450.7;22.7071;0
20170626043700876_ZVPP-R6_snap.fits;27.7932;26462.4;23.5157;0
20170626043800951_ZVPP-R6_snap.fits;23.589;26534.2;22.8486;0
20170626043901025_ZVPP-R6_snap.fits;22.8369;26481.4;22.4572;0
20170626044001100_ZVPP-R6_snap.fits;24.7437;26471.2;22.3122;0
20170626044101175_ZVPP-R6_snap.fits;22.1487;26484.4;20.6038;0
20170626044201249_ZVPP-R6_snap.fits;22.7306;26456.5;21.809;0
20170626044301324_ZVPP-R6_snap.fits;22.1381;26515.1;20.664;0
20170626044401399_ZVPP-R6_snap.fits;21.2001;26466.8;19.8788;0
20170626044501473_ZVPP-R6_snap.fits;24.3906;26538.6;18.8623;0
20170626044601548_ZVPP-R6_snap.fits;25.2452;26526.9;25.3918;0
20170626044701623_ZVPP-R6_snap.fits;22.6722;26456.5;20.7054;0
20170626044801697_ZVPP-R6_snap.fits;22.1078;26485.8;21.8483;0
20170626044901772_ZVPP-R6_snap.fits;22.3109;26462.4;17.0665;0
20170626045001847_ZVPP-R6_snap.fits;25.425;26529.8;22.3998;0
20170626045101921_ZVPP-R6_snap.fits;21.4735;26496.1;17.2965;0
20170626045201996_ZVPP-R6_snap.fits;23.0583;26504.9;16.6888;0
20170626045302071_ZVPP-R6_snap.fits;26.0856;26494.6;21.3754;0
20170626045402145_ZVPP-R6_snap.fits;23.2469;26512.2;18.7771;0
20170626045502220_ZVPP-R6_snap.fits;25.6333;26484.4;20.5472;0
20170626045602295_ZVPP-R6_snap.fits;24.0525;26459.5;29.505;0
20170626045702369_ZVPP-R6_snap.fits;25.0339;26541.5;15.073;0
20170626045802444_ZVPP-R6_snap.fits;19.5144;26480;14.1876;0
20170626045902519_ZVPP-R6_snap.fits;25.2289;26449.2;22.0998;0
