# file name; noise; peak f.; mag.; duration
20170626000650956_ZVPP-R6_met.fits;20.634;26518.1;77.7087;0.170667
20170626000800417_ZVPP-R6_met.fits;22.5874;26468.3;45.5292;0.170667
20170626001054668_ZVPP-R6_met.fits;23.8326;26500.5;60.885;1.70667
20170626001322124_ZVPP-R6_met.fits;21.2795;26481.4;116.823;0.170667
20170626001751948_ZVPP-R6_met.fits;21.0219;26497.6;60.4773;0.341333
20170626001929569_ZVPP-R6_met.fits;23.1764;26507.8;60.6061;0.170667
20170626002119991_ZVPP-R6_met.fits;20.2651;26490.2;46.1821;1.70667
20170626002443767_ZVPP-R6_met.fits;22.1762;26491.7;55.5509;0.341333
20170626002625143_ZVPP-R6_met.fits;22.5397;26493.2;49.8797;0.341333
20170626003413452_ZVPP-R6_met.fits;23.6031;26456.5;135.642;0.341333
20170626003622305_ZVPP-R6_met.fits;25.0035;26496.1;69.2357;0.512
20170626003648759_ZVPP-R6_met.fits;19.4796;26474.1;43.7227;1.70667
20170626003747297_ZVPP-R6_met.fits;24.4662;26487.3;139.164;0.170667
20170626004117217_ZVPP-R6_met.fits;19.6216;26490.2;139.631;0.341333
20170626004219852_ZVPP-R6_met.fits;22.3834;26497.6;49.1875;0.170667
20170626004539703_ZVPP-R6_met.fits;16.1954;26484.4;84.2014;0.170667
20170626004639607_ZVPP-R6_met.fits;24.212;26502;58.8677;0.341333
20170626004729783_ZVPP-R6_met.fits;22.0931;26482.9;68.1012;0.170667
20170626004757431_ZVPP-R6_met.fits;21.5952;26488.8;47.9474;0.341333
20170626004945804_ZVPP-R6_met.fits;22.9788;26534.2;146.342;0.341333
20170626005046561_ZVPP-R6_met.fits;19.4455;26496.1;118.431;0.341333
20170626005441911_ZVPP-R6_met.fits;23.5304;26488.8;59.9089;0.341333
20170626005820705_ZVPP-R6_met.fits;19.4154;26502;52.4296;0.170667
20170626010044748_ZVPP-R6_snap.fits;19.9935;26471.2;21.4508;0
20170626010144823_ZVPP-R6_snap.fits;19.5614;26488.8;21.6668;0
20170626010244897_ZVPP-R6_snap.fits;19.2104;26452.1;22.1802;0
20170626010344972_ZVPP-R6_snap.fits;25.4011;26481.4;20.518;0
20170626010445047_ZVPP-R6_snap.fits;20.9286;26540;21.4215;0
20170626010545121_ZVPP-R6_snap.fits;22.0281;26545.9;15.8527;0
20170626010645196_ZVPP-R6_snap.fits;18.7285;26482.9;21.7553;0
20170626010745271_ZVPP-R6_snap.fits;25.3922;26496.1;19.6764;0
20170626010845345_ZVPP-R6_snap.fits;20.628;26499;25.3931;0
20170626010945420_ZVPP-R6_snap.fits;20.2248;26469.7;17.2918;0
20170626011045495_ZVPP-R6_snap.fits;23.2686;26541.5;20.8815;0
20170626011145569_ZVPP-R6_snap.fits;25.8336;26488.8;15.9579;0
20170626011245644_ZVPP-R6_snap.fits;23.992;26515.1;20.9427;0
20170626011345719_ZVPP-R6_snap.fits;24.0807;26491.7;22.1732;0
20170626011445793_ZVPP-R6_snap.fits;26.2088;26507.8;17.4727;0
20170626011545868_ZVPP-R6_snap.fits;26.0185;26460.9;15.7872;0
20170626011645943_ZVPP-R6_snap.fits;24.0262;26526.9;20.5478;0
20170626011746017_ZVPP-R6_snap.fits;21.5457;26488.8;18.6287;0
20170626011846092_ZVPP-R6_snap.fits;18.2158;26521;20.6447;0
20170626011946167_ZVPP-R6_snap.fits;25.7925;26450.7;18.9124;0
20170626012046241_ZVPP-R6_snap.fits;20.2339;26468.3;14.1841;0
20170626012146316_ZVPP-R6_snap.fits;20.755;26540;24.6869;0
20170626012246391_ZVPP-R6_snap.fits;25.2757;26502;16.1857;0
20170626012346465_ZVPP-R6_snap.fits;19.8162;26490.2;25.3023;0
20170626012446540_ZVPP-R6_snap.fits;21.6708;26503.4;21.4902;0
20170626012546615_ZVPP-R6_snap.fits;22.0408;26450.7;24.7816;0
20170626012646689_ZVPP-R6_snap.fits;21.6807;26455.1;20.0023;0
20170626012746764_ZVPP-R6_snap.fits;22.8586;26544.4;21.1138;0
20170626012846839_ZVPP-R6_snap.fits;22.708;26480;20.659;0
20170626012946913_ZVPP-R6_snap.fits;25.8465;26481.4;20.0768;0
20170626013046988_ZVPP-R6_snap.fits;20.5134;26471.2;22.1203;0
20170626013147063_ZVPP-R6_snap.fits;21.2678;26499;18.0299;0
20170626013247137_ZVPP-R6_snap.fits;20.5147;26521;19.6894;0
20170626013347212_ZVPP-R6_snap.fits;23.1144;26499;19.242;0
20170626013447287_ZVPP-R6_snap.fits;23.1571;26462.4;15.9089;0
20170626013547361_ZVPP-R6_snap.fits;18.7304;26543;16.2238;0
20170626013647436_ZVPP-R6_snap.fits;18.6569;26532.7;17.341;0
20170626013747511_ZVPP-R6_snap.fits;23.4437;26468.3;16.3506;0
20170626013847585_ZVPP-R6_snap.fits;23.4662;26474.1;21.2523;0
20170626013947660_ZVPP-R6_snap.fits;21.8677;26474.1;20.8991;0
20170626014047735_ZVPP-R6_snap.fits;23.7115;26453.6;18.4893;0
20170626014147809_ZVPP-R6_snap.fits;21.985;26507.8;19.6787;0
20170626014247884_ZVPP-R6_snap.fits;21.6613;26510.7;14.6745;0
20170626014347959_ZVPP-R6_snap.fits;20.0515;26512.2;13.5671;0
20170626014448033_ZVPP-R6_snap.fits;24.3053;26491.7;20.5627;0
20170626014548108_ZVPP-R6_snap.fits;22.2678;26521;22.0355;0
20170626014648183_ZVPP-R6_snap.fits;23.0081;26531.2;14.7242;0
20170626014748257_ZVPP-R6_snap.fits;19.5447;26500.5;37.7561;0
20170626014848332_ZVPP-R6_snap.fits;18.6251;26455.1;19.5847;0
20170626014948407_ZVPP-R6_snap.fits;21.0935;26452.1;20.414;0
20170626015048481_ZVPP-R6_snap.fits;23.5127;26523.9;16.7458;0
20170626015148556_ZVPP-R6_snap.fits;22.491;26449.2;22.2295;0
20170626015248631_ZVPP-R6_snap.fits;22.0652;26465.3;16.5488;0
20170626015348705_ZVPP-R6_snap.fits;20.6068;26455.1;19.5656;0
20170626015448780_ZVPP-R6_snap.fits;21.7563;26504.9;23.4812;0
20170626015548855_ZVPP-R6_snap.fits;24.3731;26458;17.9436;0
20170626015648929_ZVPP-R6_snap.fits;21.3923;26522.5;17.994;0
20170626015749004_ZVPP-R6_snap.fits;23.2382;26488.8;21.2879;0
20170626015849079_ZVPP-R6_snap.fits;21.9613;26504.9;16.6496;0
20170626015949153_ZVPP-R6_snap.fits;20.7606;26516.6;18.9734;0
