# file name; noise; peak f.; mag.; duration
20170626130654583_ZVPP-R6_met.fits;27.951;26512.2;84.6766;0.170667
20170626131143521_ZVPP-R6_met.fits;27.7286;26502;73.5264;0.170667
20170626131352545_ZVPP-R6_met.fits;21.8367;26504.9;44.251;0.170667
20170626131947191_ZVPP-R6_met.fits;21.2966;26531.2;55.0476;0.170667
20170626132048972_ZVPP-R6_met.fits;19.7763;26510.7;46.8196;0.682667
20170626132356535_ZVPP-R6_met.fits;19.6142;26526.9;80.5528;0.341333
20170626132537057_ZVPP-R6_met.fits;23.904;26545.9;53.7599;0.682667
20170626132542860_ZVPP-R6_met.fits;29.4737;26503.4;59.4372;0.682667
20170626132654540_ZVPP-R6_met.fits;21.5143;26516.6;65.2643;0.170667
20170626132937185_ZVPP-R6_met.fits;21.9953;26510.7;58.1626;0.341333
20170626133221708_ZVPP-R6_met.fits;22.869;26509.3;71.1069;0.341333
20170626133420321_ZVPP-R6_met.fits;22.8526;26512.2;48.8812;1.024
20170626133458551_ZVPP-R6_met.fits;24.0882;26518.1;94.2164;0.341333
20170626133552311_ZVPP-R6_met.fits;23.8527;26526.9;67.3256;0.341333
20170626133555724_ZVPP-R6_met.fits;25.3532;26516.6;54.3501;0.170667
20170626134006092_ZVPP-R6_met.fits;25.3012;26519.5;159.19;0.341333
20170626134305633_ZVPP-R6_met.fits;25.2355;26534.2;78.0711;0.341333
20170626134326455_ZVPP-R6_met.fits;23.5978;26518.1;60.2661;0.341333
20170626134537015_ZVPP-R6_met.fits;21.5884;26525.4;47.1556;0.341333
20170626134626508_ZVPP-R6_met.fits;21.6704;26516.6;44.6422;0.170667
20170626134815564_ZVPP-R6_met.fits;26.3034;26528.3;71.0218;0.170667
20170626134845089_ZVPP-R6_met.fits;19.1949;26526.9;48.0201;0.170667
20170626134929633_ZVPP-R6_met.fits;23.4259;26518.1;53.2547;0.170667
20170626135207159_ZVPP-R6_met.fits;22.9312;26545.9;354.877;0.341333
20170626140025164_ZVPP-R6_met.fits;18.8709;26541.5;49.2716;0.170667
20170626140042913_ZVPP-R6_snap.fits;24.2401;26491.7;26.9265;0
20170626140142988_ZVPP-R6_snap.fits;23.7087;26456.5;12.032;0
20170626140243063_ZVPP-R6_snap.fits;25.8464;26528.3;21.5955;0
20170626140343137_ZVPP-R6_snap.fits;21.157;26488.8;15.4543;0
20170626140443212_ZVPP-R6_snap.fits;25.7429;26471.2;18.8732;0
20170626140543287_ZVPP-R6_snap.fits;22.5308;26518.1;19.7268;0
20170626140643361_ZVPP-R6_snap.fits;21.6646;26459.5;27.3412;0
20170626140743436_ZVPP-R6_snap.fits;26.0088;26471.2;21.6411;0
20170626140843511_ZVPP-R6_snap.fits;25.6241;26455.1;18.8322;0
20170626140943585_ZVPP-R6_snap.fits;25.0975;26474.1;20.0054;0
20170626141043660_ZVPP-R6_snap.fits;19.9699;26534.2;19.2551;0
20170626141143735_ZVPP-R6_snap.fits;21.6269;26506.3;17.8864;0
20170626141243809_ZVPP-R6_snap.fits;20.4218;26455.1;21.682;0
20170626141343884_ZVPP-R6_snap.fits;18.6141;26518.1;17.2369;0
20170626141443959_ZVPP-R6_snap.fits;21.0673;26459.5;20.2599;0
20170626141544033_ZVPP-R6_snap.fits;23.5124;26535.6;15.9313;0
20170626141644108_ZVPP-R6_snap.fits;24.6608;26466.8;18.3782;0
20170626141744183_ZVPP-R6_snap.fits;25.2523;26507.8;22.4314;0
20170626141844257_ZVPP-R6_snap.fits;22.9447;26535.6;18.6903;0
20170626141944332_ZVPP-R6_snap.fits;25.1805;26465.3;23.5117;0
20170626142044407_ZVPP-R6_snap.fits;20.4723;26458;17.0445;0
20170626142144481_ZVPP-R6_snap.fits;22.2816;26525.4;15.4321;0
20170626142244556_ZVPP-R6_snap.fits;26.6856;26532.7;24.8696;0
20170626142344631_ZVPP-R6_snap.fits;21.4448;26490.2;22.4846;0
20170626142444705_ZVPP-R6_snap.fits;24.035;26537.1;21.6363;0
20170626142544780_ZVPP-R6_snap.fits;22.3527;26452.1;18.4986;0
20170626142644855_ZVPP-R6_snap.fits;23.202;26534.2;22.6803;0
20170626142744929_ZVPP-R6_snap.fits;26.1082;26532.7;63.7714;0
20170626142845004_ZVPP-R6_snap.fits;24.4102;26469.7;14.8938;0
20170626142945079_ZVPP-R6_snap.fits;24.2212;26463.9;15.6831;0
20170626143045153_ZVPP-R6_snap.fits;22.734;26452.1;13.2784;0
20170626143145228_ZVPP-R6_snap.fits;19.6256;26468.3;18.9795;0
20170626143245303_ZVPP-R6_snap.fits;22.5174;26529.8;24.2905;0
20170626143345377_ZVPP-R6_snap.fits;23.3202;26475.6;15.0608;0
20170626143445452_ZVPP-R6_snap.fits;23.4913;26488.8;17.1256;0
20170626143545527_ZVPP-R6_snap.fits;24.5107;26518.1;19.2602;0
20170626143645601_ZVPP-R6_snap.fits;20.8023;26485.8;18.4105;0
20170626143745676_ZVPP-R6_snap.fits;22.5008;26497.6;23.9879;0
20170626143845751_ZVPP-R6_snap.fits;23.4166;26465.3;21.6864;0
20170626143945825_ZVPP-R6_snap.fits;25.9648;26502;20.22;0
20170626144045900_ZVPP-R6_snap.fits;18.7043;26522.5;24.5517;0
20170626144145975_ZVPP-R6_snap.fits;31.3772;26496.1;23.7794;0
20170626144246049_ZVPP-R6_snap.fits;23.9108;26540;17.5316;0
20170626144346124_ZVPP-R6_snap.fits;24.3687;26449.2;22.5997;0
20170626144446199_ZVPP-R6_snap.fits;24.3174;26512.2;24.4062;0
20170626144546273_ZVPP-R6_snap.fits;23.7984;26543;21.8905;0
20170626144646348_ZVPP-R6_snap.fits;27.8955;26452.1;19.9211;0
20170626144746423_ZVPP-R6_snap.fits;27.8353;26512.2;22.9304;0
20170626144846497_ZVPP-R6_snap.fits;23.4965;26472.7;18.4293;0
20170626144946572_ZVPP-R6_snap.fits;23.2096;26523.9;19.7436;0
20170626145046647_ZVPP-R6_snap.fits;25.615;26462.4;18.9522;0
20170626145146721_ZVPP-R6_snap.fits;23.256;26518.1;20.2444;0
20170626145246796_ZVPP-R6_snap.fits;22.7918;26478.5;19.0803;0
20170626145346871_ZVPP-R6_snap.fits;25.8623;26485.8;29.2784;0
20170626145446945_ZVPP-R6_snap.fits;23.01;26458;21.1288;0
20170626145547020_ZVPP-R6_snap.fits;23.4156;26475.6;19.9176;0
20170626145647095_ZVPP-R6_snap.fits;23.4746;26531.2;22.1115;0
20170626145747169_ZVPP-R6_snap.fits;25.1514;26504.9;24.4678;0
20170626145847244_ZVPP-R6_snap.fits;28.7001;26510.7;20.7421;0
20170626145947319_ZVPP-R6_snap.fits;23.9472;26487.3;21.3997;0
