# file name; noise; peak f.; mag.; duration
20170626101518263_ZVPP-R6_met.fits;22.5606;26541.5;57.5085;0.512
20170626101524577_ZVPP-R6_met.fits;23.411;26494.6;71.8213;0.341333
20170626102333025_ZVPP-R6_met.fits;22.1603;26513.7;84.0609;1.36533
20170626102436513_ZVPP-R6_met.fits;20.0178;26512.2;42.7259;0.682667
20170626103045324_ZVPP-R6_met.fits;21.7106;26547.4;47.0774;0.170667
20170626103204172_ZVPP-R6_met.fits;27.4442;26510.7;89.3886;0.170667
20170626103817932_ZVPP-R6_met.fits;22.4816;26518.1;81.2413;0.341333
20170626104257825_ZVPP-R6_met.fits;21.6281;26543;49.5903;0.170667
20170626104502412_ZVPP-R6_met.fits;26.695;26532.7;69.545;0.341333
20170626105057228_ZVPP-R6_met.fits;22.5099;26499;49.5028;0.341333
20170626110014967_ZVPP-R6_met.fits;25.5746;26547.4;74.4752;0.341333
20170626110029473_ZVPP-R6_snap.fits;26.1131;26474.1;16.5936;0
20170626110129548_ZVPP-R6_snap.fits;20.1393;26540;20.9349;0
20170626110229623_ZVPP-R6_snap.fits;19.5741;26460.9;18.5211;0
20170626110329697_ZVPP-R6_snap.fits;21.91;26485.8;20.0446;0
20170626110429772_ZVPP-R6_snap.fits;22.1903;26484.4;22.1717;0
20170626110529847_ZVPP-R6_snap.fits;23.0676;26477.1;17.6081;0
20170626110629921_ZVPP-R6_snap.fits;23.4934;26477.1;16.4314;0
20170626110729996_ZVPP-R6_snap.fits;23.323;26525.4;20.7204;0
20170626110830071_ZVPP-R6_snap.fits;30.6773;26516.6;24.1207;0
20170626110930145_ZVPP-R6_snap.fits;23.4129;26485.8;21.238;0
20170626111030220_ZVPP-R6_snap.fits;26.4918;26462.4;24.2055;0
20170626111130295_ZVPP-R6_snap.fits;23.0283;26516.6;17.7437;0
20170626111230369_ZVPP-R6_snap.fits;25.5456;26521;20.9598;0
20170626111330444_ZVPP-R6_snap.fits;23.698;26487.3;20.5435;0
20170626111430519_ZVPP-R6_snap.fits;24.2215;26456.5;26.4123;0
20170626111530593_ZVPP-R6_snap.fits;25.9404;26531.2;18.3851;0
20170626111630668_ZVPP-R6_snap.fits;24.1994;26510.7;20.1197;0
20170626111730743_ZVPP-R6_snap.fits;19.0035;26487.3;22.3964;0
20170626111830817_ZVPP-R6_snap.fits;21.8137;26471.2;19.8643;0
20170626111930892_ZVPP-R6_snap.fits;23.6672;26453.6;23.9801;0
20170626112030967_ZVPP-R6_snap.fits;25.3081;26528.3;19.6162;0
20170626112131041_ZVPP-R6_snap.fits;26.1452;26529.8;22.3713;0
20170626112231116_ZVPP-R6_snap.fits;22.8103;26504.9;22.8719;0
20170626112331191_ZVPP-R6_snap.fits;23.7687;26469.7;16.2257;0
20170626112431265_ZVPP-R6_snap.fits;22.7388;26490.2;24.3843;0
20170626112531340_ZVPP-R6_snap.fits;26.4956;26528.3;18.6724;0
20170626112631415_ZVPP-R6_snap.fits;25.6183;26491.7;21.1953;0
20170626112731489_ZVPP-R6_snap.fits;24.6111;26504.9;25.8649;0
20170626112831564_ZVPP-R6_snap.fits;22.4383;26526.9;22.9355;0
20170626112931639_ZVPP-R6_snap.fits;19.7257;26510.7;21.8237;0
20170626113031713_ZVPP-R6_snap.fits;27.3222;26531.2;17.0448;0
20170626113131788_ZVPP-R6_snap.fits;23.5543;26543;21.0819;0
20170626113231863_ZVPP-R6_snap.fits;24.0806;26535.6;21.6213;0
20170626113331937_ZVPP-R6_snap.fits;22.0731;26488.8;23.2779;0
20170626113432012_ZVPP-R6_snap.fits;23.015;26538.6;25.1618;0
20170626113532087_ZVPP-R6_snap.fits;25.6777;26487.3;21.2767;0
20170626113632161_ZVPP-R6_snap.fits;23.042;26521;22.3613;0
20170626113732236_ZVPP-R6_snap.fits;24.4038;26472.7;18.713;0
20170626113832311_ZVPP-R6_snap.fits;21.7696;26503.4;22.449;0
20170626113932385_ZVPP-R6_snap.fits;19.9146;26529.8;19.1304;0
20170626114032460_ZVPP-R6_snap.fits;23.194;26513.7;19.8393;0
20170626114132535_ZVPP-R6_snap.fits;21.4616;26516.6;19.9184;0
20170626114232609_ZVPP-R6_snap.fits;22.7398;26544.4;27.3274;0
20170626114332684_ZVPP-R6_snap.fits;20.1288;26449.2;21.9239;0
20170626114432759_ZVPP-R6_snap.fits;23.1187;26497.6;22.4781;0
20170626114532833_ZVPP-R6_snap.fits;25.3433;26485.8;19.8157;0
20170626114632908_ZVPP-R6_snap.fits;23.1503;26507.8;19.3167;0
20170626114732983_ZVPP-R6_snap.fits;20.8123;26537.1;17.1728;0
20170626114833057_ZVPP-R6_snap.fits;21.7005;26521;21.0008;0
20170626114933132_ZVPP-R6_snap.fits;20.6353;26474.1;12.1231;0
20170626115033207_ZVPP-R6_snap.fits;26.3373;26507.8;20.1987;0
20170626115133281_ZVPP-R6_snap.fits;21.4055;26502;22.8944;0
20170626115233356_ZVPP-R6_snap.fits;21.7828;26509.3;20.5924;0
20170626115333431_ZVPP-R6_snap.fits;23.1734;26472.7;19.7028;0
20170626115433505_ZVPP-R6_snap.fits;24.9651;26538.6;21.5769;0
20170626115533580_ZVPP-R6_snap.fits;23.5061;26543;24.2967;0
20170626115633655_ZVPP-R6_snap.fits;23.1791;26506.3;18.3718;0
20170626115733729_ZVPP-R6_snap.fits;19.8322;26504.9;24.1865;0
20170626115833804_ZVPP-R6_snap.fits;21.4632;26534.2;20.5948;0
20170626115933879_ZVPP-R6_snap.fits;20.8684;26503.4;20.8907;0
