# file name; noise; peak f.; mag.; duration
20170626060758625_ZVPP-R6_met.fits;22.6101;26516.6;130.548;0.682667
20170626060824567_ZVPP-R6_met.fits;24.5155;26525.4;59.2514;0.170667
20170626060938807_ZVPP-R6_met.fits;22.6416;26534.2;48.6826;0.170667
20170626061056801_ZVPP-R6_met.fits;19.3118;26547.4;51.5804;0.170667
20170626061258828_ZVPP-R6_met.fits;18.3629;26540;47.4931;0.341333
20170626061704076_ZVPP-R6_met.fits;17.1744;26541.5;43.6547;0.341333
20170626061839649_ZVPP-R6_met.fits;21.4203;26543;53.504;0.512
20170626061940748_ZVPP-R6_met.fits;24.1461;26547.4;90.8569;0.170667
20170626062425249_ZVPP-R6_met.fits;23.6401;26547.4;51.3081;0.170667
20170626062740321_ZVPP-R6_met.fits;21.7343;26543;61.3274;0.170667
20170626063241207_ZVPP-R6_met.fits;23.5402;26529.8;89.4539;0.170667
20170626063730316_ZVPP-R6_met.fits;22.2648;26523.9;48.1491;0.170667
20170626064240759_ZVPP-R6_met.fits;20.034;26547.4;811.696;0.512
20170626064559415_ZVPP-R6_met.fits;19.2709;26547.4;52.5728;1.87733
20170626064912609_ZVPP-R6_met.fits;22.8551;26494.6;84.5037;0.170667
20170626065351308_ZVPP-R6_met.fits;20.8846;26538.6;61.2886;0.170667
20170626065834785_ZVPP-R6_met.fits;21.7484;26537.1;67.5309;0.170667
20170626070011553_ZVPP-R6_snap.fits;23.4174;26482.9;22.105;0
20170626070111628_ZVPP-R6_snap.fits;26.1474;26526.9;17.6581;0
20170626070211703_ZVPP-R6_snap.fits;25.087;26516.6;20.8099;0
20170626070311777_ZVPP-R6_snap.fits;25.5706;26468.3;22.2852;0
20170626070411852_ZVPP-R6_snap.fits;22.2522;26475.6;22.1637;0
20170626070511927_ZVPP-R6_snap.fits;23.4023;26541.5;20.7746;0
20170626070612001_ZVPP-R6_snap.fits;16.9248;26535.6;19.6089;0
20170626070712076_ZVPP-R6_snap.fits;21.896;26477.1;22.4845;0
20170626070812151_ZVPP-R6_snap.fits;25.4146;26500.5;19.6184;0
20170626070912225_ZVPP-R6_snap.fits;20.9601;26509.3;20.8575;0
20170626071012300_ZVPP-R6_snap.fits;21.6194;26544.4;18.8028;0
20170626071112375_ZVPP-R6_snap.fits;21.8188;26534.2;19.0789;0
20170626071212449_ZVPP-R6_snap.fits;24.8534;26523.9;18.7918;0
20170626071312524_ZVPP-R6_snap.fits;21.2666;26497.6;22.6991;0
20170626071412599_ZVPP-R6_snap.fits;21.2465;26526.9;20.6496;0
20170626071512673_ZVPP-R6_snap.fits;20.2847;26547.4;21.6733;0
20170626071612748_ZVPP-R6_snap.fits;22.5395;26509.3;17.9023;0
20170626071712823_ZVPP-R6_snap.fits;19.4958;26471.2;18.8709;0
20170626071812897_ZVPP-R6_snap.fits;20.6792;26487.3;18.1586;0
20170626071912972_ZVPP-R6_snap.fits;19.6886;26525.4;19.3793;0
20170626072013047_ZVPP-R6_snap.fits;27.2066;26504.9;17.7491;0
20170626072113121_ZVPP-R6_snap.fits;18.3304;26490.2;23.8643;0
20170626072213196_ZVPP-R6_snap.fits;24.2647;26529.8;26.7993;0
20170626072313271_ZVPP-R6_snap.fits;20.3611;26480;17.5164;0
20170626072413345_ZVPP-R6_snap.fits;29.1949;26541.5;22.3005;0
20170626072513420_ZVPP-R6_snap.fits;20.1816;26455.1;20.8383;0
20170626072613495_ZVPP-R6_snap.fits;23.9125;26513.7;20.8534;0
20170626072713569_ZVPP-R6_snap.fits;18.9478;26490.2;17.2284;0
20170626072813644_ZVPP-R6_snap.fits;24.1814;26537.1;16.8449;0
20170626072913719_ZVPP-R6_snap.fits;20.5713;26471.2;21.4029;0
20170626073013793_ZVPP-R6_snap.fits;23.5342;26493.2;14.5591;0
20170626073113868_ZVPP-R6_snap.fits;24.093;26463.9;14.4222;0
20170626073213943_ZVPP-R6_snap.fits;23.4804;26519.5;14.6743;0
20170626073314017_ZVPP-R6_snap.fits;20.2687;26487.3;25.4673;0
20170626073414092_ZVPP-R6_snap.fits;21.7652;26453.6;24.3287;0
20170626073514167_ZVPP-R6_snap.fits;24.8769;26450.7;15.5779;0
20170626073614241_ZVPP-R6_snap.fits;22.6111;26491.7;16.3341;0
20170626073714316_ZVPP-R6_snap.fits;20.679;26518.1;22.1556;0
20170626073814391_ZVPP-R6_snap.fits;25.9597;26507.8;27.0727;0
20170626073914465_ZVPP-R6_snap.fits;23.4291;26484.4;22.5617;0
20170626074014540_ZVPP-R6_snap.fits;25.0203;26491.7;24.9883;0
20170626074114615_ZVPP-R6_snap.fits;21.0644;26450.7;18.8622;0
20170626074214689_ZVPP-R6_snap.fits;23.6402;26469.7;17.2697;0
20170626074314764_ZVPP-R6_snap.fits;27.1241;26462.4;16.6978;0
20170626074414839_ZVPP-R6_snap.fits;24.6736;26535.6;20.1933;0
20170626074514913_ZVPP-R6_snap.fits;25.4505;26531.2;22.8816;0
20170626074614988_ZVPP-R6_snap.fits;22.7496;26490.2;16.7297;0
20170626074715063_ZVPP-R6_snap.fits;22.8187;26471.2;17.695;0
20170626074815137_ZVPP-R6_snap.fits;27.8686;26523.9;24.4777;0
20170626074915212_ZVPP-R6_snap.fits;23.9973;26544.4;22.6253;0
20170626075015287_ZVPP-R6_snap.fits;25.6703;26538.6;26.1011;0
20170626075115361_ZVPP-R6_snap.fits;20.526;26532.7;21.3093;0
20170626075215436_ZVPP-R6_snap.fits;22.4074;26537.1;17.9082;0
20170626075315511_ZVPP-R6_snap.fits;25.8676;26500.5;18.669;0
20170626075415585_ZVPP-R6_snap.fits;22.7873;26525.4;26.5239;0
20170626075515660_ZVPP-R6_snap.fits;22.6098;26541.5;20.6837;0
20170626075615735_ZVPP-R6_snap.fits;20.4418;26518.1;21.7641;0
20170626075715809_ZVPP-R6_snap.fits;18.6713;26525.4;22.9763;0
20170626075815884_ZVPP-R6_snap.fits;25.6483;26528.3;17.1915;0
20170626075915959_ZVPP-R6_snap.fits;19.08;26513.7;20.3647;0
