# file name; noise; peak f.; mag.; duration
20170626040709900_ZVPP-R6_met.fits;19.5128;26525.4;48.7304;0.341333
20170626041241847_ZVPP-R6_met.fits;23.5253;26485.8;68.8101;0.341333
20170626041335095_ZVPP-R6_met.fits;20.4778;26506.3;45.3973;0.170667
20170626041401719_ZVPP-R6_met.fits;18.1586;26513.7;57.8281;1.87733
20170626041414519_ZVPP-R6_met.fits;24.9185;26484.4;50.9577;0.170667
20170626041525857_ZVPP-R6_met.fits;20.0583;26475.6;42.1528;0.170667
20170626041558796_ZVPP-R6_met.fits;21.8338;26485.8;46.7014;0.170667
20170626042033569_ZVPP-R6_met.fits;22.7293;26503.4;65.5815;0.512
20170626042518583_ZVPP-R6_met.fits;23.5697;26496.1;166.616;0.512
20170626043447585_ZVPP-R6_met.fits;23.3351;26477.1;113.882;0.341333
20170626043519671_ZVPP-R6_met.fits;20.9582;26499;50.0102;0.170667
20170626045014476_ZVPP-R6_met.fits;19.2209;26502;60.4134;0.170667
20170626045335692_ZVPP-R6_met.fits;24.4926;26509.3;67.8549;0.170667
20170626045344225_ZVPP-R6_met.fits;22.9291;26491.7;59.0536;0.170667
20170626050002593_ZVPP-R6_snap.fits;20.4635;26471.2;20.6867;0
20170626050102668_ZVPP-R6_snap.fits;24.8092;26487.3;18.4985;0
20170626050202743_ZVPP-R6_snap.fits;20.4952;26544.4;23.6158;0
20170626050334220_ZVPP-R6_met.fits;23.9067;26484.4;100.843;0.170667
20170626050342924_ZVPP-R6_met.fits;25.3277;26481.4;52.6808;0.170667
20170626050302817_ZVPP-R6_snap.fits;21.7643;26463.9;23.324;0
20170626050402892_ZVPP-R6_snap.fits;21.7894;26510.7;23.3161;0
20170626050502967_ZVPP-R6_snap.fits;22.7652;26531.2;20.2387;0
20170626050603041_ZVPP-R6_snap.fits;23.5394;26478.5;23.2853;0
20170626050703116_ZVPP-R6_snap.fits;19.9485;26519.5;18.3369;0
20170626050803191_ZVPP-R6_snap.fits;18.0955;26509.3;17.8717;0
20170626050903265_ZVPP-R6_snap.fits;21.672;26465.3;24.4036;0
20170626051003340_ZVPP-R6_snap.fits;22.6906;26488.8;17.6196;0
20170626051103415_ZVPP-R6_snap.fits;19.6374;26509.3;22.1623;0
20170626051203489_ZVPP-R6_snap.fits;24.0881;26523.9;17.3517;0
20170626051303564_ZVPP-R6_snap.fits;26.6136;26491.7;24.4021;0
20170626051403639_ZVPP-R6_snap.fits;23.6063;26529.8;19.0202;0
20170626051503713_ZVPP-R6_snap.fits;23.5786;26512.2;16.9163;0
20170626051603788_ZVPP-R6_snap.fits;24.204;26460.9;21.7972;0
20170626051703863_ZVPP-R6_snap.fits;24.8557;26507.8;19.7047;0
20170626051803937_ZVPP-R6_snap.fits;25.6033;26487.3;19.2724;0
20170626051904012_ZVPP-R6_snap.fits;21.8312;26478.5;20.2364;0
20170626052004087_ZVPP-R6_snap.fits;22.2346;26460.9;21.8381;0
20170626052104161_ZVPP-R6_snap.fits;21.8668;26490.2;17.5761;0
20170626052204236_ZVPP-R6_snap.fits;19.5337;26521;19.3484;0
20170626052304311_ZVPP-R6_snap.fits;22.0911;26474.1;262.238;0
20170626052404385_ZVPP-R6_snap.fits;19.6362;26462.4;18.2442;0
20170626052504460_ZVPP-R6_snap.fits;27.4665;26460.9;21.0914;0
20170626052604535_ZVPP-R6_snap.fits;20.7636;26485.8;16.2995;0
20170626052704609_ZVPP-R6_snap.fits;28.8516;26545.9;19.4787;0
20170626052804684_ZVPP-R6_snap.fits;22.1396;26541.5;24.1869;0
20170626052904759_ZVPP-R6_snap.fits;28.1148;26484.4;23.5488;0
20170626053004833_ZVPP-R6_snap.fits;20.424;26541.5;19.0995;0
20170626053104908_ZVPP-R6_snap.fits;22.2596;26545.9;26.6955;0
20170626053204983_ZVPP-R6_snap.fits;22.7634;26504.9;20.7352;0
20170626053305057_ZVPP-R6_snap.fits;24.4521;26507.8;32.7926;0
20170626053405132_ZVPP-R6_snap.fits;23.2545;26485.8;12.9688;0
20170626053505207_ZVPP-R6_snap.fits;22.977;26504.9;19.0845;0
20170626053605281_ZVPP-R6_snap.fits;23.0961;26503.4;20.9079;0
20170626053705356_ZVPP-R6_snap.fits;22.653;26449.2;15.4432;0
20170626053805431_ZVPP-R6_snap.fits;25.2113;26525.4;23.5049;0
20170626053905505_ZVPP-R6_snap.fits;24.6762;26534.2;19.0376;0
20170626054005580_ZVPP-R6_snap.fits;22.3364;26538.6;16.4079;0
20170626054105655_ZVPP-R6_snap.fits;22.1702;26525.4;24.3886;0
20170626054205729_ZVPP-R6_snap.fits;23.6569;26510.7;23.9303;0
20170626054305804_ZVPP-R6_snap.fits;24.8403;26518.1;19.3375;0
20170626054405879_ZVPP-R6_snap.fits;21.258;26497.6;18.47;0
20170626054505953_ZVPP-R6_snap.fits;22.9647;26482.9;26.182;0
20170626054606028_ZVPP-R6_snap.fits;25.4921;26456.5;22.2095;0
20170626054706103_ZVPP-R6_snap.fits;19.3837;26502;19.6368;0
20170626054806177_ZVPP-R6_snap.fits;25.7404;26545.9;14.4172;0
20170626054906252_ZVPP-R6_snap.fits;21.7975;26534.2;18.1921;0
20170626055006327_ZVPP-R6_snap.fits;24.9449;26513.7;25.6324;0
20170626055106401_ZVPP-R6_snap.fits;19.4462;26482.9;24.6314;0
20170626055206476_ZVPP-R6_snap.fits;22.218;26541.5;22.0285;0
20170626055306551_ZVPP-R6_snap.fits;22.6542;26538.6;19.753;0
20170626055406625_ZVPP-R6_snap.fits;26.3422;26526.9;18.2509;0
20170626055506700_ZVPP-R6_snap.fits;24.8631;26503.4;17.4447;0
20170626055606775_ZVPP-R6_snap.fits;25.6681;26450.7;17.1498;0
20170626055706849_ZVPP-R6_snap.fits;24.3095;26458;19.5003;0
20170626055806924_ZVPP-R6_snap.fits;23.2091;26471.2;19.7366;0
20170626055906999_ZVPP-R6_snap.fits;22.2879;26481.4;15.4867;0
