# file name; noise; peak f.; mag.; duration
20170626140949559_ZVPP-R6_met.fits;24.2353;26518.1;91.4007;2.73067
20170626141112673_ZVPP-R6_met.fits;21.239;26526.9;42.5777;0.170667
20170626141117623_ZVPP-R6_met.fits;27.9244;26522.5;103.573;0.170667
20170626141136908_ZVPP-R6_met.fits;20.7485;26525.4;43.2985;0.170667
20170626141339447_ZVPP-R6_met.fits;21.7969;26521;48.8807;0.341333
20170626141508876_ZVPP-R6_met.fits;24.3414;26545.9;94.3969;0.341333
20170626141927436_ZVPP-R6_met.fits;24.0838;26512.2;105.445;0.341333
20170626142005495_ZVPP-R6_met.fits;23.0895;26537.1;77.0732;0.170667
20170626142157964_ZVPP-R6_met.fits;24.1042;26537.1;48.4214;0.170667
20170626142331831_ZVPP-R6_met.fits;23.9299;26547.4;130.974;1.19467
20170626142605089_ZVPP-R6_met.fits;22.6406;26535.6;80.0308;0.170667
20170626142613964_ZVPP-R6_met.fits;22.2808;26547.4;53.0775;0.341333
20170626142840225_ZVPP-R6_met.fits;26.1082;26532.7;63.7714;0.170667
20170626143105121_ZVPP-R6_met.fits;21.7829;26541.5;49.758;0.170667
20170626143307831_ZVPP-R6_met.fits;21.9228;26541.5;61.3169;0.341333
20170626143423436_ZVPP-R6_met.fits;19.1174;26534.2;40.3527;2.56
20170626143525388_ZVPP-R6_met.fits;23.5634;26544.4;51.0997;1.024
20170626143821004_ZVPP-R6_met.fits;22.5753;26526.9;70.7625;1.024
20170626144448929_ZVPP-R6_met.fits;23.3001;26547.4;48.0837;0.341333
20170626144549516_ZVPP-R6_met.fits;24.7314;26534.2;212.105;0.512
20170626144837452_ZVPP-R6_met.fits;26.2677;26534.2;65.3647;0.170667
20170626145220513_ZVPP-R6_met.fits;23.6372;26516.6;50.3648;0.512
20170626145558284_ZVPP-R6_met.fits;22.6222;26493.2;48.7071;2.21867
20170626145625761_ZVPP-R6_met.fits;23.0187;26504.9;53.923;0.170667
20170626150047393_ZVPP-R6_snap.fits;24.6411;26480;23.7217;0
20170626150150369_ZVPP-R6_met.fits;24.0005;26502;48.5006;2.048
20170626150147468_ZVPP-R6_snap.fits;24.9138;26504.9;23.1116;0
20170626150243788_ZVPP-R6_met.fits;23.1678;26523.9;46.7081;0.170667
20170626150246689_ZVPP-R6_met.fits;25.3822;26477.1;59.7744;0.341333
20170626150247543_ZVPP-R6_snap.fits;25.5249;26491.7;23.3188;0
20170626150347617_ZVPP-R6_snap.fits;25.7182;26523.9;21.0177;0
20170626150524556_ZVPP-R6_met.fits;23.3529;26478.5;56.8827;0.682667
20170626150447692_ZVPP-R6_snap.fits;27.8903;26449.2;18.5191;0
20170626150628556_ZVPP-R6_met.fits;28.1323;26449.2;69.4169;0.170667
20170626150547767_ZVPP-R6_snap.fits;23.6442;26493.2;21.8048;0
20170626150647841_ZVPP-R6_snap.fits;26.4237;26481.4;18.8684;0
20170626150747916_ZVPP-R6_snap.fits;23.7152;26481.4;24.8722;0
20170626150847991_ZVPP-R6_snap.fits;21.0214;26513.7;28.0896;0
20170626150948065_ZVPP-R6_snap.fits;23.1499;26474.1;20.8275;0
20170626151048140_ZVPP-R6_snap.fits;20.5378;26488.8;20.4447;0
20170626151148215_ZVPP-R6_snap.fits;30.3519;26518.1;25.2556;0
20170626151248289_ZVPP-R6_snap.fits;25.0051;26497.6;22.4955;0
20170626151348364_ZVPP-R6_snap.fits;24.1142;26459.5;22.6973;0
20170626151448439_ZVPP-R6_snap.fits;23.5314;26453.6;18.6892;0
20170626151548513_ZVPP-R6_snap.fits;28.1928;26518.1;19.2366;0
20170626151648588_ZVPP-R6_snap.fits;24.8866;26481.4;25.1106;0
20170626151748663_ZVPP-R6_snap.fits;23.8802;26494.6;23.8247;0
20170626151848737_ZVPP-R6_snap.fits;25.6621;26497.6;20.2722;0
20170626151948812_ZVPP-R6_snap.fits;29.3825;26500.5;24.8845;0
20170626152048887_ZVPP-R6_snap.fits;28.9919;26471.2;28.2684;0
20170626152148961_ZVPP-R6_snap.fits;26.6319;26503.4;18.9031;0
20170626152249036_ZVPP-R6_snap.fits;28.672;26450.7;20.9503;0
20170626152349111_ZVPP-R6_snap.fits;27.3441;26515.1;23.0164;0
20170626152449185_ZVPP-R6_snap.fits;28.2283;26488.8;21.0497;0
20170626152549260_ZVPP-R6_snap.fits;27.3551;26499;18.2622;0
20170626152649335_ZVPP-R6_snap.fits;24.0953;26477.1;20.7421;0
20170626152749409_ZVPP-R6_snap.fits;23.0133;26528.3;24.0481;0
20170626152849484_ZVPP-R6_snap.fits;23.4695;26522.5;20.7678;0
20170626152949559_ZVPP-R6_snap.fits;24.6969;26496.1;27.4289;0
20170626153049633_ZVPP-R6_snap.fits;25.5955;26477.1;23.342;0
20170626153149708_ZVPP-R6_snap.fits;22.9797;26456.5;18.1975;0
20170626153249783_ZVPP-R6_snap.fits;24.1724;26538.6;24.1816;0
20170626153349857_ZVPP-R6_snap.fits;27.9082;26518.1;24.9541;0
20170626153449932_ZVPP-R6_snap.fits;26.152;26480;24.2241;0
20170626153550007_ZVPP-R6_snap.fits;26.0441;26478.5;22.721;0
20170626153650081_ZVPP-R6_snap.fits;25.9016;26477.1;14.8597;0
20170626153750156_ZVPP-R6_snap.fits;27.7095;26528.3;21.2762;0
20170626153850231_ZVPP-R6_snap.fits;25.7277;26475.6;16.6873;0
20170626153950305_ZVPP-R6_snap.fits;23.309;26499;22.9621;0
20170626154050380_ZVPP-R6_snap.fits;25.1712;26462.4;23.4864;0
20170626154150455_ZVPP-R6_snap.fits;25.6785;26509.3;22.8095;0
20170626154250529_ZVPP-R6_snap.fits;28.5687;26478.5;18.2321;0
20170626154350604_ZVPP-R6_snap.fits;27.9255;26540;20.2571;0
20170626154450679_ZVPP-R6_snap.fits;21.331;26506.3;20.7706;0
20170626154550753_ZVPP-R6_snap.fits;28.8166;26532.7;23.867;0
20170626154650828_ZVPP-R6_snap.fits;24.2482;26521;21.6812;0
20170626154750903_ZVPP-R6_snap.fits;25.9176;26529.8;21.3714;0
20170626154850977_ZVPP-R6_snap.fits;27.9607;26484.4;21.0889;0
20170626154951052_ZVPP-R6_snap.fits;24.6623;26455.1;25.1461;0
20170626155051127_ZVPP-R6_snap.fits;29.256;26477.1;18.5642;0
20170626155151201_ZVPP-R6_snap.fits;24.2478;26509.3;23.6712;0
20170626155251276_ZVPP-R6_snap.fits;26.4247;26534.2;22.8412;0
20170626155351351_ZVPP-R6_snap.fits;24.4796;26491.7;27.542;0
20170626155451425_ZVPP-R6_snap.fits;22.3836;26475.6;22.2826;0
20170626155551500_ZVPP-R6_snap.fits;24.8773;26496.1;20.5049;0
20170626155651575_ZVPP-R6_snap.fits;26.3819;26519.5;26.2358;0
20170626155751649_ZVPP-R6_snap.fits;26.2835;26528.3;26.8993;0
20170626155851724_ZVPP-R6_snap.fits;25.1791;26543;22.0275;0
20170626155951799_ZVPP-R6_snap.fits;24.9687;26466.8;23.2645;0
