# file name; noise; peak f.; mag.; duration
20170626071504652_ZVPP-R6_met.fits;23.7798;26547.4;48.8152;0.170667
20170626071536396_ZVPP-R6_met.fits;22.1991;26543;46.7245;0.341333
20170626072024140_ZVPP-R6_met.fits;20.3918;26547.4;44.9755;0.341333
20170626075037473_ZVPP-R6_met.fits;22.7422;26540;55.2805;0.170667
20170626075812812_ZVPP-R6_met.fits;21.1836;26535.6;49.3757;0.170667
20170626080100407_ZVPP-R6_met.fits;22.0023;26516.6;73.8922;0.853333
20170626080016033_ZVPP-R6_snap.fits;26.4168;26547.4;22.4402;0
20170626080116108_ZVPP-R6_snap.fits;25.5034;26545.9;17.9105;0
20170626080216183_ZVPP-R6_snap.fits;18.9037;26523.9;17.2595;0
20170626080316257_ZVPP-R6_snap.fits;24.7356;26547.4;25.6598;0
20170626080416332_ZVPP-R6_snap.fits;23.8038;26515.1;18.0682;0
20170626080516407_ZVPP-R6_snap.fits;27.5956;26499;22.7646;0
20170626080616481_ZVPP-R6_snap.fits;26.2683;26452.1;26.3084;0
20170626080716556_ZVPP-R6_snap.fits;23.7587;26522.5;23.6096;0
20170626080816631_ZVPP-R6_snap.fits;21.9766;26502;23.2736;0
20170626080916705_ZVPP-R6_snap.fits;22.0113;26506.3;12.6533;0
20170626081016780_ZVPP-R6_snap.fits;23.9608;26504.9;26.036;0
20170626081116855_ZVPP-R6_snap.fits;21.8264;26512.2;21.4109;0
20170626081216929_ZVPP-R6_snap.fits;22.5093;26509.3;18.2987;0
20170626081317004_ZVPP-R6_snap.fits;24.2374;26493.2;21.0054;0
20170626081417079_ZVPP-R6_snap.fits;22.3789;26449.2;21.0133;0
20170626081517153_ZVPP-R6_snap.fits;23.8619;26491.7;21.6268;0
20170626081617228_ZVPP-R6_snap.fits;23.1279;26450.7;22.2366;0
20170626081717303_ZVPP-R6_snap.fits;22.1618;26450.7;18.2169;0
20170626081817377_ZVPP-R6_snap.fits;23.2037;26541.5;22.7861;0
20170626081917452_ZVPP-R6_snap.fits;23.1767;26531.2;19.1263;0
20170626082017527_ZVPP-R6_snap.fits;22.9546;26478.5;21.7414;0
20170626082117601_ZVPP-R6_snap.fits;18.1723;26532.7;17.92;0
20170626082217676_ZVPP-R6_snap.fits;22.1485;26462.4;16.0552;0
20170626082317751_ZVPP-R6_snap.fits;25.3693;26482.9;21.5718;0
20170626082417825_ZVPP-R6_snap.fits;17.5504;26488.8;21.56;0
20170626082517900_ZVPP-R6_snap.fits;21.3313;26526.9;17.0715;0
20170626082617975_ZVPP-R6_snap.fits;21.6318;26450.7;18.379;0
20170626082718049_ZVPP-R6_snap.fits;24.2478;26525.4;13.738;0
20170626082818124_ZVPP-R6_snap.fits;25.3567;26531.2;21.3385;0
20170626082918199_ZVPP-R6_snap.fits;24.7471;26481.4;22.7562;0
20170626083018273_ZVPP-R6_snap.fits;23.0737;26482.9;21.4691;0
20170626083118348_ZVPP-R6_snap.fits;22.8745;26458;20.2816;0
20170626083218423_ZVPP-R6_snap.fits;21.4162;26478.5;23.8157;0
20170626083318497_ZVPP-R6_snap.fits;19.6116;26513.7;19.6983;0
20170626083418572_ZVPP-R6_snap.fits;26.3178;26535.6;21.0273;0
20170626083518647_ZVPP-R6_snap.fits;21.6696;26485.8;19.7034;0
20170626083618721_ZVPP-R6_snap.fits;20.587;26521;21.4613;0
20170626083718796_ZVPP-R6_snap.fits;21.5425;26497.6;19.812;0
20170626083818871_ZVPP-R6_snap.fits;22.1174;26526.9;20.4647;0
20170626083918945_ZVPP-R6_snap.fits;19.7045;26535.6;20.122;0
20170626084019020_ZVPP-R6_snap.fits;21.9251;26528.3;17.7239;0
20170626084119095_ZVPP-R6_snap.fits;20.8159;26475.6;22.5443;0
20170626084219169_ZVPP-R6_snap.fits;19.7976;26506.3;20.8071;0
20170626084319244_ZVPP-R6_snap.fits;22.767;26478.5;19.3101;0
20170626084419319_ZVPP-R6_snap.fits;24.6638;26528.3;19.6233;0
20170626084519393_ZVPP-R6_snap.fits;17.9059;26459.5;14.5039;0
20170626084619468_ZVPP-R6_snap.fits;19.966;26521;23.2741;0
20170626084719543_ZVPP-R6_snap.fits;24.6695;26452.1;23.0217;0
20170626084819617_ZVPP-R6_snap.fits;26.9475;26481.4;18.1598;0
20170626084919692_ZVPP-R6_snap.fits;25.2297;26453.6;16.4676;0
20170626085019767_ZVPP-R6_snap.fits;24.1294;26496.1;22.0992;0
20170626085119841_ZVPP-R6_snap.fits;22.1626;26497.6;19.0838;0
20170626085219916_ZVPP-R6_snap.fits;20.8437;26506.3;20.1144;0
20170626085319991_ZVPP-R6_snap.fits;20.888;26455.1;29.5317;0
20170626085420065_ZVPP-R6_snap.fits;23.396;26543;23.0143;0
20170626085520140_ZVPP-R6_snap.fits;22.1742;26450.7;21.4681;0
20170626085620215_ZVPP-R6_snap.fits;20.6332;26532.7;21.1845;0
20170626085720289_ZVPP-R6_snap.fits;24.4694;26510.7;23.2035;0
20170626085820364_ZVPP-R6_snap.fits;20.6678;26547.4;22.8883;0
20170626085920439_ZVPP-R6_snap.fits;20.6462;26478.5;21.9891;0
